"subject","predicate","object"
"http://es.dbpedia.org/resource/Sekani","http://www.w3.org/2000/01/rdf-schema#label","Sekani"
"http://es.dbpedia.org/resource/Sekani","http://www.w3.org/2000/01/rdf-schema#comment","Los sekani son una tribu amerindia perteneciente al grupo de lenguas na-dené, cuyo nombre proviene de tsé-keh-ne «gente de las rocas»."
"http://es.dbpedia.org/resource/Sekani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kn3z"
"http://es.dbpedia.org/resource/Sekani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Canadá"
"http://es.dbpedia.org/resource/Sekani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sekani"
"http://es.dbpedia.org/resource/Sekani","http://dbpedia.org/ontology/wikiPageID",746843
"http://es.dbpedia.org/resource/Sekani","http://dbpedia.org/ontology/wikiPageRevisionID",119272185
"http://es.dbpedia.org/resource/Sekani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bced.gov.bc.ca/abed/images/map2.jpg"
"http://es.dbpedia.org/resource/Sekani","http://dbpedia.org/ontology/wikiPageLength",2316
"http://es.dbpedia.org/resource/Sekani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sekani?oldid=119272185&ns=0"
"http://es.dbpedia.org/resource/Sekani","http://dbpedia.org/ontology/abstract","Los sekani son una tribu amerindia perteneciente al grupo de lenguas na-dené, cuyo nombre proviene de tsé-keh-ne «gente de las rocas»."
"http://es.wikipedia.org/wiki/Sekani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sekani"
"http://dbpedia.org/resource/Sekani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sekani"
