"subject","predicate","object"
"http://es.wikipedia.org/wiki/Soyers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soyers"
"http://es.dbpedia.org/resource/Soyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Soyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Soyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Soyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Soyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Soyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Soyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Soyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Soyers","http://www.w3.org/2000/01/rdf-schema#label","Soyers"
"http://es.dbpedia.org/resource/Soyers","http://www.w3.org/2000/01/rdf-schema#comment","Soyers  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Alto Marne, en el distrito de Langres y ."
"http://es.dbpedia.org/resource/Soyers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nttrs"
"http://es.dbpedia.org/resource/Soyers","http://xmlns.com/foaf/0.1/name","Soyers"
"http://es.dbpedia.org/resource/Soyers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Marne"
"http://es.dbpedia.org/resource/Soyers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soyers"
"http://es.dbpedia.org/resource/Soyers","http://es.dbpedia.org/property/códigoPostal",52400
"http://es.dbpedia.org/resource/Soyers","http://es.dbpedia.org/property/elevaciónAlta",423
"http://es.dbpedia.org/resource/Soyers","http://es.dbpedia.org/property/elevaciónBaja",243
"http://es.dbpedia.org/resource/Soyers","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Soyers","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Soyers","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Soyers","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Soyers","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Soyers","http://es.dbpedia.org/property/nombre","Soyers"
"http://es.dbpedia.org/resource/Soyers","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Soyers","http://es.dbpedia.org/property/población",90
"http://es.dbpedia.org/resource/Soyers","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Soyers","http://es.dbpedia.org/property/superficie",605
"http://es.dbpedia.org/resource/Soyers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Marne"
"http://es.dbpedia.org/resource/Soyers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Langres"
"http://es.dbpedia.org/resource/Soyers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Laferté-sur-Amance"
