"subject","predicate","object"
"http://es.dbpedia.org/resource/Comité_de_Topónimos_Antárticos_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Relaciones_Exteriores_y_de_la_Mancomunidad_de_Naciones_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ministro_de_Estado_para_Europa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Relaciones_Exteriores_y_de_la_Mancomunidad_de_Naciones_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Relaciones_Exteriores_y_de_la_Mancomunidad_de_Naciones_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Relaciones_Exteriores_y_de_la_Mancomunidad_de_Naciones_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Relaciones Exteriores y de la Mancomunidad de Naciones del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Relaciones_Exteriores_y_de_la_Mancomunidad_de_Naciones_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Ministerio de Relaciones Exteriores y de la Mancomunidad de Naciones del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Relaciones_Exteriores_y_de_la_Mancomunidad_de_Naciones_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Relaciones_Exteriores_y_de_la_Mancomunidad_de_Naciones_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Asuntos_Exteriores"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Relaciones_Exteriores_y_de_la_Mancomunidad_de_Naciones_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Relaciones_Exteriores_y_de_la_Mancomunidad_de_Naciones_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",4311514
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Relaciones_Exteriores_y_de_la_Mancomunidad_de_Naciones_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",51967575
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Relaciones_Exteriores_y_de_la_Mancomunidad_de_Naciones_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministerio_de_Relaciones_Exteriores_y_de_la_Mancomunidad_de_Naciones_del_Reino_Unido?oldid=51967575&ns=14"
"http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores_y_de_la_Mancomunidad_de_Naciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Relaciones_Exteriores_y_de_la_Mancomunidad_de_Naciones_del_Reino_Unido"
"http://es.dbpedia.org/resource/Operación_Legacy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Relaciones_Exteriores_y_de_la_Mancomunidad_de_Naciones_del_Reino_Unido"
"http://es.dbpedia.org/resource/Archivos_migrados_del_ministerio_de_exteriores_británico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Relaciones_Exteriores_y_de_la_Mancomunidad_de_Naciones_del_Reino_Unido"
