"subject","predicate","object"
"http://es.dbpedia.org/resource/April_25","http://www.w3.org/2000/01/rdf-schema#label","April 25"
"http://es.dbpedia.org/resource/April_25","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270p_f"
"http://es.dbpedia.org/resource/April_25","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/April_25"
"http://es.dbpedia.org/resource/April_25","http://dbpedia.org/ontology/wikiPageID",4319184
"http://es.dbpedia.org/resource/April_25","http://dbpedia.org/ontology/wikiPageRevisionID",54159347
"http://es.dbpedia.org/resource/April_25","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/4.25_Sports_Club"
"http://es.dbpedia.org/resource/April_25","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/April_25","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/April_25?oldid=54159347&ns=0"
"http://es.dbpedia.org/resource/Kim_Yu-song","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/April_25"
"http://es.wikipedia.org/wiki/April_25","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/April_25"
