"subject","predicate","object"
"http://es.dbpedia.org/resource/Bror_Johan_Pettersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bror_Johan_Pettersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bror_Johan_Pettersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bror_Johan_Pettersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bror_Johan_Pettersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bror_Johan_Pettersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bror_Johan_Pettersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bror_Johan_Pettersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bror_Johan_Pettersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bror_Johan_Pettersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bror_Johan_Pettersson","http://www.w3.org/2000/01/rdf-schema#label","Bror Johan Pettersson"
"http://es.dbpedia.org/resource/Bror_Johan_Pettersson","http://www.w3.org/2000/01/rdf-schema#comment","Bror Johan (John) Pettersson ( 1895 – 1957 ) fue un botánico finés."
"http://es.dbpedia.org/resource/Bror_Johan_Pettersson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Finlandia"
"http://es.dbpedia.org/resource/Bror_Johan_Pettersson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bror_Johan_Pettersson"
"http://es.dbpedia.org/resource/Bror_Johan_Pettersson","http://es.dbpedia.org/property/abreviaturaEnBotánica","Pett."
"http://es.dbpedia.org/resource/Bror_Johan_Pettersson","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Bror_Johan_Pettersson","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Bror_Johan_Pettersson","http://dbpedia.org/ontology/wikiPageID",4520228
"http://es.dbpedia.org/resource/Bror_Johan_Pettersson","http://dbpedia.org/ontology/wikiPageRevisionID",98744887
"http://es.dbpedia.org/resource/Bror_Johan_Pettersson","http://dbpedia.org/ontology/wikiPageLength",575
"http://es.dbpedia.org/resource/Bror_Johan_Pettersson","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Bror_Johan_Pettersson","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Bror_Johan_Pettersson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bror_Johan_Pettersson?oldid=98744887&ns=0"
"http://es.dbpedia.org/resource/Bror_Johan_Pettersson","http://dbpedia.org/ontology/abstract","Bror Johan (John) Pettersson ( 1895 – 1957 ) fue un botánico finés."
"http://es.wikipedia.org/wiki/Bror_Johan_Pettersson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bror_Johan_Pettersson"
"http://es.dbpedia.org/resource/Pett.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bror_Johan_Pettersson"
