"subject","predicate","object"
"http://es.wikipedia.org/wiki/Consulta_nacional_de_Venezuela_de_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consulta_nacional_de_Venezuela_de_2017"
"http://dbpedia.org/resource/2017_Venezuelan_referendum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consulta_nacional_de_Venezuela_de_2017"
"http://es.dbpedia.org/resource/Plebiscito_de_Venezuela_de_2017","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consulta_nacional_de_Venezuela_de_2017"
"http://es.dbpedia.org/resource/Consulta_nacional_de_Venezuela_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Consulta nacional de Venezuela de 2017"
"http://es.dbpedia.org/resource/Consulta_nacional_de_Venezuela_de_2017","http://www.w3.org/2000/01/rdf-schema#comment","La consulta nacional de Venezuela de 2017, también llamado como plebiscito nacional de Venezuela de 2017, fue una consulta popular convocada por la Asamblea Nacional la cual se celebró el 16 de julio de 2017. Esta jornada se realizó en respuesta a la crisis institucional por la que atraviesa el país. Este proceso electoral se diferenció de procesos anteriores debido a que se trató de un acto de desobediencia civil, en el contexto de la aplicación de los artículos 333 y 350 de la constitución venezolana, en el cual se desconoce al Consejo Nacional Electoral y al Tribunal Supremo de Justicia de Venezuela, debido a lo que la oposición consideró la «ruptura del hilo constitucional» generada por ambos poderes, según a las declaraciones de la Asamblea Nacional y del Ministerio Público.​"
"http://es.dbpedia.org/resource/Consulta_nacional_de_Venezuela_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Referéndums_en_Venezuela"
"http://es.dbpedia.org/resource/Consulta_nacional_de_Venezuela_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Venezuela_de_2017"
"http://es.dbpedia.org/resource/Consulta_nacional_de_Venezuela_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oposición_al_gobierno_de_Nicolás_Maduro"
"http://es.dbpedia.org/resource/Consulta_nacional_de_Venezuela_de_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consulta_nacional_de_Venezuela_de_2017"
"http://es.dbpedia.org/resource/Consulta_nacional_de_Venezuela_de_2017","http://es.dbpedia.org/property/ancho",60
"http://es.dbpedia.org/resource/Consulta_nacional_de_Venezuela_de_2017","http://es.dbpedia.org/property/campaña","Julio de 2017"
"http://es.dbpedia.org/resource/Consulta_nacional_de_Venezuela_de_2017","http://es.dbpedia.org/property/compacto","sí"
"http://es.dbpedia.org/resource/Consulta_nacional_de_Venezuela_de_2017","http://es.dbpedia.org/property/diagrama","File:Campaña-16J.png"
"http://es.dbpedia.org/resource/Consulta_nacional_de_Venezuela_de_2017","http://es.dbpedia.org/property/diagramaTítulo","Emblema oficial de campaña"
"http://es.dbpedia.org/resource/Consulta_nacional_de_Venezuela_de_2017","http://es.dbpedia.org/property/elecciónAnterior","Proyecto de referéndum presidencial de Venezuela de 2016"
"http://es.dbpedia.org/resource/Consulta_nacional_de_Venezuela_de_2017","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Consulta_nacional_de_Venezuela_de_2017","http://es.dbpedia.org/property/endisputa","(Respaldo o rechazo ciudadano a la ANC y las instituciones del Estado Nacional)"
"http://es.dbpedia.org/resource/Consulta_nacional_de_Venezuela_de_2017","http://es.dbpedia.org/property/fechaAnterior",2016
"http://es.dbpedia.org/resource/Consulta_nacional_de_Venezuela_de_2017","http://es.dbpedia.org/property/fechaElección",16
"http://es.dbpedia.org/resource/Consulta_nacional_de_Venezuela_de_2017","http://es.dbpedia.org/property/nombreElección","Consulta nacional de Venezuela de 2017"
