"subject","predicate","object"
"http://es.dbpedia.org/resource/Cíclope,_el_autobús_atómico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Big_Bus"
"http://es.dbpedia.org/resource/El_autobús_atómico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Big_Bus"
"http://es.dbpedia.org/resource/The_Big_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Big_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Big_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Big_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Big_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Big_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Big_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Big_Bus","http://www.w3.org/2000/01/rdf-schema#label","The Big Bus"
"http://es.dbpedia.org/resource/The_Big_Bus","http://www.w3.org/2000/01/rdf-schema#comment","The Big Bus (El autobús atómico en España y Cíclope, el autobús atómico en Hispanoamérica) es una película cómica de acción estadounidense de 1976 protagonizada por Stockard Channing y  y dirigida por . La película es una parodia de otras producciones del género catastrófico. El argumento se centra en el viaje inaugural de un enorme autobús con energía nuclear"
"http://es.dbpedia.org/resource/The_Big_Bus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hhmw"
"http://es.dbpedia.org/resource/The_Big_Bus","http://xmlns.com/foaf/0.1/name","El autobús atómico (España)"
"http://es.dbpedia.org/resource/The_Big_Bus","http://xmlns.com/foaf/0.1/name","Cíclope, el autobús atómico (Hispanoamérica)"
"http://es.dbpedia.org/resource/The_Big_Bus","http://xmlns.com/foaf/0.1/name","The Big Bus"
"http://es.dbpedia.org/resource/The_Big_Bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/The_Big_Bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Road_movies"
"http://es.dbpedia.org/resource/The_Big_Bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Paramount_Pictures"
"http://es.dbpedia.org/resource/The_Big_Bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción"
"http://es.dbpedia.org/resource/The_Big_Bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_satíricas"
"http://es.dbpedia.org/resource/The_Big_Bus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Big_Bus"
"http://es.dbpedia.org/resource/The_Big_Bus","http://es.dbpedia.org/property/dirección","James Frowley"
"http://es.dbpedia.org/resource/The_Big_Bus","http://es.dbpedia.org/property/duración","5280.0"
"http://es.dbpedia.org/resource/The_Big_Bus","http://es.dbpedia.org/property/estreno",1976
"http://es.dbpedia.org/resource/The_Big_Bus","http://es.dbpedia.org/property/fotografía","Harry Stradling Jr."
"http://es.dbpedia.org/resource/The_Big_Bus","http://es.dbpedia.org/property/guion","Fred Freeman"
"http://es.dbpedia.org/resource/The_Big_Bus","http://es.dbpedia.org/property/guion","Lawrence J. Cohen"
"http://es.dbpedia.org/resource/The_Big_Bus","http://es.dbpedia.org/property/género","Acción"
"http://es.dbpedia.org/resource/The_Big_Bus","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/The_Big_Bus","http://es.dbpedia.org/property/género","Spoof movie"
"http://es.dbpedia.org/resource/The_Big_Bus","http://es.dbpedia.org/property/id","big_bus"
"http://es.dbpedia.org/resource/The_Big_Bus","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/The_Big_Bus","http://es.dbpedia.org/property/imdb",74205
"http://es.dbpedia.org/resource/The_Big_Bus","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/The_Big_Bus","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/The_Big_Bus","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/John_Beck"
"http://es.dbpedia.org/resource/The_Big_Bus","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Stockard_Channing"
