"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cieneguillas_(Argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cieneguillas_(Argentina)"
"http://es.dbpedia.org/resource/Cieneguillas_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cieneguillas_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cieneguillas_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cieneguillas_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cieneguillas_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cieneguillas_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cieneguillas_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cieneguillas_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cieneguillas_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cieneguillas_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Cieneguillas (Argentina)"
"http://es.dbpedia.org/resource/Cieneguillas_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","Cieneguillas ​es una localidad argentina ubicada en el departamento Santa Catalina de la provincia de Jujuy. Se encuentra en la intersección de las rutas Nacional 40​ y la Provincial 87, a 34 km al oeste de la ciudad de La Quiaca y a 28 km al sureste de la cabecera departamental Santa Catalina."
"http://es.dbpedia.org/resource/Cieneguillas_(Argentina)","http://xmlns.com/foaf/0.1/name","Cieneguillas"
"http://es.dbpedia.org/resource/Cieneguillas_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Jujuy"
"http://es.dbpedia.org/resource/Cieneguillas_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Catalina"
"http://es.dbpedia.org/resource/Cieneguillas_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_municipales_de_Jujuy"
"http://es.dbpedia.org/resource/Cieneguillas_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cieneguillas_(Argentina)"
"http://es.dbpedia.org/resource/Cieneguillas_(Argentina)","http://es.dbpedia.org/property/códigoPostal","Y4653"
"http://es.dbpedia.org/resource/Cieneguillas_(Argentina)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Cieneguillas_(Argentina)","http://es.dbpedia.org/property/dirigentesNombres","Daniel Mamaní"
