"subject","predicate","object"
"http://es.dbpedia.org/resource/JIsei_no_ku","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jisei_no_ku"
"http://es.dbpedia.org/resource/Jisei_no_ku","http://www.w3.org/2000/01/rdf-schema#label","Jisei no ku"
"http://es.dbpedia.org/resource/Jisei_no_ku","http://www.w3.org/2000/01/rdf-schema#comment","Un poema de despedida (辞世の句 jisei no ku?) es un poema escrito poco antes de la muerte de su autor. Es una tradición entre las personas alfabetizadas de varias culturas, especialmente en la cultura de Japón. Se trata de un género de poesía que se desarrolló en las tradiciones literarias de las culturas del este asiático, principalmente en Japón, así como en ciertos periodos de la historia de China y en Corea durante la dinastía Joseon."
"http://es.dbpedia.org/resource/Jisei_no_ku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032gt0"
"http://es.dbpedia.org/resource/Jisei_no_ku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceremonias_funerarias"
"http://es.dbpedia.org/resource/Jisei_no_ku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgéneros_líricos"
"http://es.dbpedia.org/resource/Jisei_no_ku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_sobre_la_muerte"
"http://es.dbpedia.org/resource/Jisei_no_ku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seppuku"
"http://es.dbpedia.org/resource/Jisei_no_ku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jisei_no_ku"
"http://es.dbpedia.org/resource/Jisei_no_ku","http://dbpedia.org/ontology/wikiPageID",3561542
"http://es.dbpedia.org/resource/Jisei_no_ku","http://dbpedia.org/ontology/wikiPageRevisionID",128842158
"http://es.dbpedia.org/resource/Jisei_no_ku","http://dbpedia.org/ontology/wikiPageLength",928
"http://es.dbpedia.org/resource/Jisei_no_ku","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jisei_no_ku?oldid=128842158&ns=0"
"http://es.dbpedia.org/resource/Jisei_no_ku","http://dbpedia.org/ontology/abstract","Un poema de despedida (辞世の句 jisei no ku?) es un poema escrito poco antes de la muerte de su autor. Es una tradición entre las personas alfabetizadas de varias culturas, especialmente en la cultura de Japón. Se trata de un género de poesía que se desarrolló en las tradiciones literarias de las culturas del este asiático, principalmente en Japón, así como en ciertos periodos de la historia de China y en Corea durante la dinastía Joseon."
"http://es.dbpedia.org/resource/Poema_de_despedida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jisei_no_ku"
"http://es.wikipedia.org/wiki/Jisei_no_ku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jisei_no_ku"
"http://dbpedia.org/resource/Death_poem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jisei_no_ku"
