"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Carlos_Zubczuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1980"
"http://es.dbpedia.org/resource/Mario_Hernán_Videla_(Hijo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1980"
"http://es.dbpedia.org/resource/Víctor_Rabuñal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1980"
"http://es.dbpedia.org/resource/Gustavo_Costas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1980"
"http://es.dbpedia.org/resource/Juan_Ramón_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1980"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1980"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ludueña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1980"
"http://es.dbpedia.org/resource/Juan_Andrés_Sarulyte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1980"
"http://es.dbpedia.org/resource/Jorge_Reinoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1980"
"http://es.dbpedia.org/resource/Cosme_Zaccanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1980"
"http://es.dbpedia.org/resource/Carlos_Squeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1980"
"http://es.dbpedia.org/resource/Sergio_Miguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1980","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Racing Club en los años 1980"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Racing Club en los años 1980"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1980","http://dbpedia.org/ontology/wikiPageID",5146982
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1980","http://dbpedia.org/ontology/wikiPageRevisionID",55776935
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Racing_Club_en_los_años_1980?oldid=55776935&ns=14"
"http://es.dbpedia.org/resource/Pedro_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1980"
"http://es.dbpedia.org/resource/Fernando_Lanzidei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1980"
"http://es.dbpedia.org/resource/Carlos_Roa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1980"
