"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cuentos_infantiles_en_los_sellos_postales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuentos_infantiles_en_los_sellos_postales"
"http://es.dbpedia.org/resource/Cuentos_infantiles_en_los_sellos_postales","http://www.w3.org/2000/01/rdf-schema#label","Cuentos infantiles en los sellos postales"
"http://es.dbpedia.org/resource/Cuentos_infantiles_en_los_sellos_postales","http://www.w3.org/2000/01/rdf-schema#comment","Cuentos infantiles en la filatelia es un área temática del coleccionismo de estampillas. La aparición de los temas de cuentos infantiles se relaciona con la importante expansión que a los sellos postales se les dedicó en la segunda mitad del siglo XX. Hacia 1975 el tema de los cuentos infantiles aparecía en 500 estampillas, emitidas en diversos países. Durante los años subsecuentes en el mundo siguió el incremento en las emisiones filatélicas de esta temática."
"http://es.dbpedia.org/resource/Cuentos_infantiles_en_los_sellos_postales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temáticas_de_sellos_postales"
"http://es.dbpedia.org/resource/Cuentos_infantiles_en_los_sellos_postales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuentos_infantiles_en_los_sellos_postales"
"http://es.dbpedia.org/resource/Cuentos_infantiles_en_los_sellos_postales","http://es.dbpedia.org/property/editorial","El blog de Hernán Javier López y Verónica Rocchi sobre su colección de estampillas de cuentos"
"http://es.dbpedia.org/resource/Cuentos_infantiles_en_los_sellos_postales","http://es.dbpedia.org/property/título","Cuentos, Ilustradores y filatelia"
"http://es.dbpedia.org/resource/Cuentos_infantiles_en_los_sellos_postales","http://es.dbpedia.org/property/url","https://cuentos-y-filatelia.blogspot.com"
"http://es.dbpedia.org/resource/Cuentos_infantiles_en_los_sellos_postales","http://dbpedia.org/ontology/wikiPageID",2253417
"http://es.dbpedia.org/resource/Cuentos_infantiles_en_los_sellos_postales","http://dbpedia.org/ontology/wikiPageRevisionID",119554428
"http://es.dbpedia.org/resource/Cuentos_infantiles_en_los_sellos_postales","http://dbpedia.org/ontology/wikiPageExternalLink","https://cuentos-y-filatelia.blogspot.com"
"http://es.dbpedia.org/resource/Cuentos_infantiles_en_los_sellos_postales","http://dbpedia.org/ontology/wikiPageLength",1751
"http://es.dbpedia.org/resource/Cuentos_infantiles_en_los_sellos_postales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuentos_infantiles_en_los_sellos_postales?oldid=119554428&ns=0"
"http://es.dbpedia.org/resource/Cuentos_infantiles_en_los_sellos_postales","http://dbpedia.org/ontology/abstract","Cuentos infantiles en la filatelia es un área temática del coleccionismo de estampillas. La aparición de los temas de cuentos infantiles se relaciona con la importante expansión que a los sellos postales se les dedicó en la segunda mitad del siglo XX. Hacia 1975 el tema de los cuentos infantiles aparecía en 500 estampillas, emitidas en diversos países. Durante los años subsecuentes en el mundo siguió el incremento en las emisiones filatélicas de esta temática. Especialmente conmemorativas - Andersen, hermanos Grimm y otros, en 1985, al 200- aniversario del nacimiento de Jakob Grimm, las emisiones dedicadas a los cuentos infantiles de los departamentos postales de Alemania, DDR, Suiza, Hungría, Bulgaria, Checoslovaquia, Dinamarca, Finlandia, Luxemburgo, Polonia, Rumania y Rusia, una temática que goza de gran popularidad entre los coleccionistas."
"http://es.dbpedia.org/resource/Cuentos_infantiles_en_la_filatelia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuentos_infantiles_en_los_sellos_postales"
