"subject","predicate","object"
"http://es.dbpedia.org/resource/Ainara_Elbusto","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Clasicómana"
"http://es.dbpedia.org/resource/Femke_Verstichelen","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Clasicómana"
"http://es.dbpedia.org/resource/Floortje_Mackaij","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Clasicómana"
"http://es.dbpedia.org/resource/Alicia_González","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Clasicómana"
"http://es.dbpedia.org/resource/Irene_San_Sebastián","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Clasicómana"
"http://es.dbpedia.org/resource/Cecilie_Uttrup_Ludwig","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Clasicómana"
"http://es.dbpedia.org/resource/Joëlle_Numainville","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Clasicómana"
"http://es.wikipedia.org/wiki/Clasicómana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clasicómana"
"http://es.dbpedia.org/resource/Grace_Verbeke","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Clasicómana"
"http://es.dbpedia.org/resource/Ilaria_Sanguineti","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Clasicómana"
"http://es.dbpedia.org/resource/Lucía_González_(ciclista)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Clasicómana"
"http://es.dbpedia.org/resource/Clasicómana","http://www.w3.org/2000/01/rdf-schema#label","Clasicómana"
"http://es.dbpedia.org/resource/Clasicómana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clasicómana"
"http://es.dbpedia.org/resource/Clasicómana","http://dbpedia.org/ontology/wikiPageID",5040989
"http://es.dbpedia.org/resource/Clasicómana","http://dbpedia.org/ontology/wikiPageRevisionID",53135497
"http://es.dbpedia.org/resource/Clasicómana","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Clasicómana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clasicómana?oldid=53135497&ns=0"
"http://es.dbpedia.org/resource/Sandra_Alonso","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Clasicómana"
"http://es.dbpedia.org/resource/Janneke_Ensing","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Clasicómana"
"http://es.dbpedia.org/resource/Jessie_Daams","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Clasicómana"
"http://es.dbpedia.org/resource/Anna_Ramírez","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Clasicómana"
"http://es.dbpedia.org/resource/Alba_Teruel_(ciclista)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Clasicómana"
"http://es.dbpedia.org/resource/Noemi_Cantele","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Clasicómana"
