"subject","predicate","object"
"http://dbpedia.org/resource/Sweet_People","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sweet_people"
"http://es.dbpedia.org/resource/Sweet_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Sweet_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sweet_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sweet_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sweet_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sweet_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sweet_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sweet_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Sweet_people","http://www.w3.org/2000/01/rdf-schema#label","Sweet people"
"http://es.dbpedia.org/resource/Sweet_people","http://www.w3.org/2000/01/rdf-schema#comment","«Sweet People» es una canción de la artista ucraniana Alyosha. Fue la canción seleccionada por Ucrania para el Festival de la Canción de Eurovisión 2010 en el suburbio de Bærum en Oslo. La canción se presentó en la semifinal 2 el 27 de mayo de 2010, se presentó en el lugar no. 08 y logró clasificar a la final con 77 puntos ocupando la 7º posición. En la final fue presentada en el lugar no. 17 y finalizó en la posición no. 10º con 108 puntos."
"http://es.dbpedia.org/resource/Sweet_people","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmckw8"
"http://es.dbpedia.org/resource/Sweet_people","http://xmlns.com/foaf/0.1/name","Mika Newton"
"http://es.dbpedia.org/resource/Sweet_people","http://xmlns.com/foaf/0.1/name","""Angel"""
"http://es.dbpedia.org/resource/Sweet_people","http://xmlns.com/foaf/0.1/name","Sweet people"
"http://es.dbpedia.org/resource/Sweet_people","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2010"
"http://es.dbpedia.org/resource/Sweet_people","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Sweet_people","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_2010"
"http://es.dbpedia.org/resource/Sweet_people","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Ucrania"
"http://es.dbpedia.org/resource/Sweet_people","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sweet_people"
"http://es.dbpedia.org/resource/Sweet_people","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Alyosha"
"http://es.dbpedia.org/resource/Sweet_people","http://es.dbpedia.org/property/autores","Olena Kucher, Borys Kukoba, Vadim Lisitsa"
"http://es.dbpedia.org/resource/Sweet_people","http://es.dbpedia.org/property/escritor","Olena Kucher"
"http://es.dbpedia.org/resource/Sweet_people","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Sweet_people","http://es.dbpedia.org/property/imagen",220
"http://es.dbpedia.org/resource/Sweet_people","http://es.dbpedia.org/property/lanzamiento",2010
"http://es.dbpedia.org/resource/Sweet_people","http://es.dbpedia.org/property/nombre","Sweet people"
"http://es.dbpedia.org/resource/Sweet_people","http://es.dbpedia.org/property/período",2010
"http://es.dbpedia.org/resource/Sweet_people","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Svitlana_Loboda"
"http://es.dbpedia.org/resource/Sweet_people","http://es.dbpedia.org/property/predecesor","""Be my Valentine! (Anti-crisis Girl)"""
"http://es.dbpedia.org/resource/Sweet_people","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mika_Newton"
"http://es.dbpedia.org/resource/Sweet_people","http://es.dbpedia.org/property/sucesor","""Angel"""
"http://es.dbpedia.org/resource/Sweet_people","http://es.dbpedia.org/property/tamaño",220
"http://es.dbpedia.org/resource/Sweet_people","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ucrania_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Sweet_people","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Sweet_people","http://dbpedia.org/ontology/wikiPageID",5603392
"http://es.dbpedia.org/resource/Sweet_people","http://dbpedia.org/ontology/wikiPageRevisionID",119390226
"http://es.dbpedia.org/resource/Sweet_people","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=lLcFP9byxvs&feature=player_embedded"
"http://es.dbpedia.org/resource/Sweet_people","http://dbpedia.org/ontology/wikiPageLength",3739
"http://es.dbpedia.org/resource/Sweet_people","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Sweet_people","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Alyosha"
"http://es.dbpedia.org/resource/Sweet_people","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alyosha"
"http://es.dbpedia.org/resource/Sweet_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sweet_people?oldid=119390226&ns=0"
