"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Caso_Nóos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caso_Palma_Arena"
"http://es.dbpedia.org/resource/Categoría:Caso_Palma_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Caso_Palma_Arena","http://www.w3.org/2000/01/rdf-schema#label","Caso Palma Arena"
"http://es.dbpedia.org/resource/Categoría:Caso_Palma_Arena","http://www.w3.org/2004/02/skos/core#prefLabel","Caso Palma Arena"
"http://es.dbpedia.org/resource/Categoría:Caso_Palma_Arena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corrupción_en_España"
"http://es.dbpedia.org/resource/Categoría:Caso_Palma_Arena","http://dbpedia.org/ontology/wikiPageID",7298089
"http://es.dbpedia.org/resource/Categoría:Caso_Palma_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",89235252
"http://es.dbpedia.org/resource/Categoría:Caso_Palma_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Caso_Palma_Arena?oldid=89235252&ns=14"
"http://es.dbpedia.org/resource/Jaume_Matas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caso_Palma_Arena"
"http://es.dbpedia.org/resource/Antonio_Alemany_Dezcallar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caso_Palma_Arena"
"http://es.dbpedia.org/resource/Velòdrom_Illes_Balears","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caso_Palma_Arena"
