"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ravazd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ravazd"
"http://es.dbpedia.org/resource/Gyula_Peidl","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ravazd"
"http://es.dbpedia.org/resource/Ravazd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ravazd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ravazd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ravazd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ravazd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ravazd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ravazd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ravazd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ravazd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ravazd","http://www.w3.org/2000/01/rdf-schema#label","Ravazd"
"http://es.dbpedia.org/resource/Ravazd","http://www.w3.org/2000/01/rdf-schema#comment","Ravazd es una localidad del condado del Győr-Moson-Sopron, en Hungría. El rey Ladislao I la donó a la abadía benedictina de . En la época de la invasión otomana, la familia Cseszneky tenía terrenos en la localidad. Los turcos destruyeron la población, pero se repobló con siervos magiares en el siglo XVIII. Ravazd es famosa por la fuente del rey Béla IV. 
*  Datos: Q195621 
*  Multimedia: Ravazd"
"http://es.dbpedia.org/resource/Ravazd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r3383"
"http://es.dbpedia.org/resource/Ravazd","http://xmlns.com/foaf/0.1/name","Ravazd"
"http://es.dbpedia.org/resource/Ravazd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Győr-Moson-Sopron"
"http://es.dbpedia.org/resource/Ravazd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ravazd"
"http://es.dbpedia.org/resource/Ravazd","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ravazd","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_húngaro"
"http://es.dbpedia.org/resource/Ravazd","http://es.dbpedia.org/property/mapaLoc","Hungría"
"http://es.dbpedia.org/resource/Ravazd","http://es.dbpedia.org/property/nombreCompleto","Ravazd"
"http://es.dbpedia.org/resource/Ravazd","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Győr-Moson-Sopron"
"http://es.dbpedia.org/resource/Ravazd","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Hungría"
"http://es.dbpedia.org/resource/Ravazd","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Villa_(población)"
"http://es.dbpedia.org/resource/Ravazd","http://dbpedia.org/ontology/wikiPageID",6583158
"http://es.dbpedia.org/resource/Ravazd","http://dbpedia.org/ontology/wikiPageRevisionID",120519675
"http://es.dbpedia.org/resource/Ravazd","http://dbpedia.org/ontology/wikiPageLength",1025
"http://es.dbpedia.org/resource/Ravazd","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Hungría"
"http://es.dbpedia.org/resource/Ravazd","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Villa_(población)"
"http://es.dbpedia.org/resource/Ravazd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ravazd?oldid=120519675&ns=0"
"http://es.dbpedia.org/resource/Ravazd","http://dbpedia.org/ontology/abstract","Ravazd es una localidad del condado del Győr-Moson-Sopron, en Hungría. El rey Ladislao I la donó a la abadía benedictina de . En la época de la invasión otomana, la familia Cseszneky tenía terrenos en la localidad. Los turcos destruyeron la población, pero se repobló con siervos magiares en el siglo XVIII. Ravazd es famosa por la fuente del rey Béla IV. 
*  Datos: Q195621 
*  Multimedia: Ravazd"
"http://dbpedia.org/resource/Ravazd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ravazd"
