"subject","predicate","object"
"http://es.dbpedia.org/resource/Atlantropa","http://www.w3.org/2000/01/rdf-schema#label","Atlantropa"
"http://es.dbpedia.org/resource/Atlantropa","http://www.w3.org/2000/01/rdf-schema#comment","Atlantropa es el nombre dado a un proyecto que preveía la construcción de una inmensa presa en el estrecho de Gibraltar, lo que habría permitido cerrar el mar Mediterráneo. Se propuso por primera vez el 1 de marzo de 1928 por el arquitecto alemán Herman Sörgel."
"http://es.dbpedia.org/resource/Atlantropa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8jt0"
"http://es.dbpedia.org/resource/Atlantropa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_Mediterráneo"
"http://es.dbpedia.org/resource/Atlantropa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_no_construidos"
"http://es.dbpedia.org/resource/Atlantropa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atlantropa"
"http://es.dbpedia.org/resource/Atlantropa","http://dbpedia.org/ontology/wikiPageID",114791
"http://es.dbpedia.org/resource/Atlantropa","http://dbpedia.org/ontology/wikiPageRevisionID",122650195
"http://es.dbpedia.org/resource/Atlantropa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cabovolo.com/2010/02/atlantropa-presa-gibraltar-mediterraneo.html"
"http://es.dbpedia.org/resource/Atlantropa","http://dbpedia.org/ontology/wikiPageExternalLink","https://descubrirlahistoria.es/2014/09/atlantropa-un-sueno-de-consecuencias-catastroficas/"
"http://es.dbpedia.org/resource/Atlantropa","http://dbpedia.org/ontology/wikiPageLength",12835
"http://es.dbpedia.org/resource/Atlantropa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atlantropa?oldid=122650195&ns=0"
"http://es.dbpedia.org/resource/Atlantropa","http://dbpedia.org/ontology/abstract","Atlantropa es el nombre dado a un proyecto que preveía la construcción de una inmensa presa en el estrecho de Gibraltar, lo que habría permitido cerrar el mar Mediterráneo. Se propuso por primera vez el 1 de marzo de 1928 por el arquitecto alemán Herman Sörgel."
"http://es.wikipedia.org/wiki/Atlantropa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atlantropa"
"http://dbpedia.org/resource/Atlantropa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atlantropa"
