"subject","predicate","object"
"http://dbpedia.org/resource/3423_Slouka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3423)_Slouka"
"http://es.wikipedia.org/wiki/(3423)_Slouka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3423)_Slouka"
"http://es.dbpedia.org/resource/(3424)_Nušl","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3423)_Slouka"
"http://es.dbpedia.org/resource/(3423)_Slouka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3423)_Slouka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3423)_Slouka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3423)_Slouka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3423)_Slouka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3423)_Slouka","http://www.w3.org/2000/01/rdf-schema#label","(3423) Slouka"
"http://es.dbpedia.org/resource/(3423)_Slouka","http://www.w3.org/2000/01/rdf-schema#comment","(3423) Slouka es un asteroide perteneciente al cinturón de asteroides, descubierto el 9 de febrero de 1981 por Ladislav Brožek desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(3423)_Slouka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3423)_Slouka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1981"
