"subject","predicate","object"
"http://es.dbpedia.org/resource/Carter_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carter_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carter_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carter_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carter_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carter_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carter_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carter_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carter_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carter_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carter_Page","http://www.w3.org/2000/01/rdf-schema#label","Carter Page"
"http://es.dbpedia.org/resource/Carter_Page","http://www.w3.org/2000/01/rdf-schema#comment","Carter William Page (Mineápolis, Minnesota; 3 de junio de 1971) es un consultor estadounidense y exasesor de política exterior de Donald Trump durante su campaña para las elecciones presidenciales de 2016.​ Page es el fundador y socio gerente de Global Energy Capital, una firma de consultoría y fondos de inversión de Nueva York especializada en el negocio de petróleo y gas en Rusia y Asia Central.​​​ Ha sido foco de la investigación del fiscal especial de los Estados Unidos de 2017 sobre los  (en) y las acusaciones de interferencia rusa en nombre de Trump durante las elecciones presidenciales de 2016.​"
"http://es.dbpedia.org/resource/Carter_Page","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carter_Page","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Londres"
"http://es.dbpedia.org/resource/Carter_Page","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Minneapolis"
"http://es.dbpedia.org/resource/Carter_Page","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Nueva_York"
"http://es.dbpedia.org/resource/Carter_Page","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_de_las_elecciones_presidenciales_de_Estados_Unidos_de_2016"
"http://es.dbpedia.org/resource/Carter_Page","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Georgetown"
"http://es.dbpedia.org/resource/Carter_Page","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campaña_presidencial_de_Donald_Trump_de_2016"
"http://es.dbpedia.org/resource/Carter_Page","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carter_Page","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_asociadas_a_las_elecciones_presidenciales_de_Estados_Unidos_de_2016"
"http://es.dbpedia.org/resource/Carter_Page","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carter_Page"
"http://es.dbpedia.org/resource/Carter_Page","http://dbpedia.org/ontology/wikiPageID",8367861
"http://es.dbpedia.org/resource/Carter_Page","http://dbpedia.org/ontology/wikiPageRevisionID",124938614
"http://es.dbpedia.org/resource/Carter_Page","http://dbpedia.org/ontology/wikiPageLength",28740
"http://es.dbpedia.org/resource/Carter_Page","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carter_Page?oldid=124938614&ns=0"
"http://es.dbpedia.org/resource/Carter_Page","http://dbpedia.org/ontology/abstract","Carter William Page (Mineápolis, Minnesota; 3 de junio de 1971) es un consultor estadounidense y exasesor de política exterior de Donald Trump durante su campaña para las elecciones presidenciales de 2016.​ Page es el fundador y socio gerente de Global Energy Capital, una firma de consultoría y fondos de inversión de Nueva York especializada en el negocio de petróleo y gas en Rusia y Asia Central.​​​ Ha sido foco de la investigación del fiscal especial de los Estados Unidos de 2017 sobre los  (en) y las acusaciones de interferencia rusa en nombre de Trump durante las elecciones presidenciales de 2016.​"
"http://es.wikipedia.org/wiki/Carter_Page","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carter_Page"
"http://es.dbpedia.org/resource/All_in_(House_M._D.)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Carter_Page"
"http://es.dbpedia.org/resource/All_in_(House_M._D.)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Carter_Page"
"http://dbpedia.org/resource/Carter_Page","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carter_Page"
