"subject","predicate","object"
"http://es.dbpedia.org/resource/Buddy_Longway","http://www.w3.org/2000/01/rdf-schema#label","Buddy Longway"
"http://es.dbpedia.org/resource/Buddy_Longway","http://www.w3.org/2000/01/rdf-schema#comment","Buddy Longway es una serie de historietas del oeste del autor suizo Derib editada por Lombard. La primera historieta se inició en la revista Tintín en 1972 y otros 16 álbumes fueron publicados hasta 1987. En 2002 Derib retomó la serie con cuatro números más​ y anunció que el número 20, La Source, sería el último.​ Tanto el guion como el dibujo son de un estilo realista.​"
"http://es.dbpedia.org/resource/Buddy_Longway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Suiza"
"http://es.dbpedia.org/resource/Buddy_Longway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_del_Oeste"
"http://es.dbpedia.org/resource/Buddy_Longway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buddy_Longway"
"http://es.dbpedia.org/resource/Buddy_Longway","http://es.dbpedia.org/property/dibujantes","Derib"
"http://es.dbpedia.org/resource/Buddy_Longway","http://es.dbpedia.org/property/formato","Seriada en ""Tintín"""
"http://es.dbpedia.org/resource/Buddy_Longway","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Derib"
"http://es.dbpedia.org/resource/Buddy_Longway","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_del_Oeste"
"http://es.dbpedia.org/resource/Buddy_Longway","http://es.dbpedia.org/property/nombre","Buddy Longway"
"http://es.dbpedia.org/resource/Buddy_Longway","http://es.dbpedia.org/property/periodicidad","Semanal"
"http://es.dbpedia.org/resource/Buddy_Longway","http://es.dbpedia.org/property/primeraEdición",1972
"http://es.dbpedia.org/resource/Buddy_Longway","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_franco-belga"
"http://es.dbpedia.org/resource/Buddy_Longway","http://dbpedia.org/ontology/wikiPageID",7276564
"http://es.dbpedia.org/resource/Buddy_Longway","http://dbpedia.org/ontology/wikiPageRevisionID",121829717
"http://es.dbpedia.org/resource/Buddy_Longway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddylongway.com/"
"http://es.dbpedia.org/resource/Buddy_Longway","http://dbpedia.org/ontology/wikiPageLength",3583
"http://es.dbpedia.org/resource/Buddy_Longway","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buddy_Longway?oldid=121829717&ns=0"
"http://es.dbpedia.org/resource/Buddy_Longway","http://dbpedia.org/ontology/abstract","Buddy Longway es una serie de historietas del oeste del autor suizo Derib editada por Lombard. La primera historieta se inició en la revista Tintín en 1972 y otros 16 álbumes fueron publicados hasta 1987. En 2002 Derib retomó la serie con cuatro números más​ y anunció que el número 20, La Source, sería el último.​ Tanto el guion como el dibujo son de un estilo realista.​"
"http://es.wikipedia.org/wiki/Buddy_Longway","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buddy_Longway"
"http://dbpedia.org/resource/Buddy_Longway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buddy_Longway"
