"subject","predicate","object"
"http://es.dbpedia.org/resource/Gottlieb_Konrad_Pfeffel","http://www.w3.org/2000/01/rdf-schema#label","Gottlieb Konrad Pfeffel"
"http://es.dbpedia.org/resource/Gottlieb_Konrad_Pfeffel","http://www.w3.org/2000/01/rdf-schema#comment","Gottlieb-Konrad Pfeffel (Colmar, 1736 - 1809) fue un pedagogo, escritor, traductor y militarista alsaciano. Estudió derecho en la Universidad de Halle con Christian Wolff en 1763 y ciencia militar en Darmstadt en 1773. En 1758 se quedó ciego como consecuencia de una operación. En 1759 se casó con Margaretha Cleophe Divoux, hija de un marchante de Estrasburgo con la que tuvo tres hijos. En 1782 se instaló en Biel y fue elegido miembro honorario de la Academia de las Artes de Prusia en 1788.​​"
"http://es.dbpedia.org/resource/Gottlieb_Konrad_Pfeffel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_lr4"
"http://es.dbpedia.org/resource/Gottlieb_Konrad_Pfeffel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Gottlieb_Konrad_Pfeffel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alsacianos"
"http://es.dbpedia.org/resource/Gottlieb_Konrad_Pfeffel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Gottlieb_Konrad_Pfeffel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Gottlieb_Konrad_Pfeffel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gottlieb_Konrad_Pfeffel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Gottlieb_Konrad_Pfeffel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gottlieb_Konrad_Pfeffel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_ciegos"
"http://es.dbpedia.org/resource/Gottlieb_Konrad_Pfeffel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gottlieb_Konrad_Pfeffel"
"http://es.dbpedia.org/resource/Gottlieb_Konrad_Pfeffel","http://dbpedia.org/ontology/wikiPageID",4959109
"http://es.dbpedia.org/resource/Gottlieb_Konrad_Pfeffel","http://dbpedia.org/ontology/wikiPageRevisionID",99558535
"http://es.dbpedia.org/resource/Gottlieb_Konrad_Pfeffel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/gottlieb-konrad-pfeffel"
"http://es.dbpedia.org/resource/Gottlieb_Konrad_Pfeffel","http://dbpedia.org/ontology/wikiPageLength",2971
"http://es.dbpedia.org/resource/Gottlieb_Konrad_Pfeffel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gottlieb_Konrad_Pfeffel?oldid=99558535&ns=0"
"http://es.dbpedia.org/resource/Gottlieb_Konrad_Pfeffel","http://dbpedia.org/ontology/abstract","Gottlieb-Konrad Pfeffel (Colmar, 1736 - 1809) fue un pedagogo, escritor, traductor y militarista alsaciano. Estudió derecho en la Universidad de Halle con Christian Wolff en 1763 y ciencia militar en Darmstadt en 1773. En 1758 se quedó ciego como consecuencia de una operación. En 1759 se casó con Margaretha Cleophe Divoux, hija de un marchante de Estrasburgo con la que tuvo tres hijos. En 1782 se instaló en Biel y fue elegido miembro honorario de la Academia de las Artes de Prusia en 1788.​​ Después de la Revolución Francesa, perdió su orden militar y su heredad, y trabajó con diversos heraldos y traducciones hasta que Napoleón I le otorgó una pensión anual en 1806. Trabajó para la publicación Flora y fue nombrado miembro de honor de la Academia de Ciencias de Baviera en 1808."
"http://es.dbpedia.org/resource/Theophile_Conrad_Pfeffel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gottlieb_Konrad_Pfeffel"
"http://es.dbpedia.org/resource/Théophile_Conrad_Pfeffel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gottlieb_Konrad_Pfeffel"
"http://es.wikipedia.org/wiki/Gottlieb_Konrad_Pfeffel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gottlieb_Konrad_Pfeffel"
"http://dbpedia.org/resource/Gottlieb_Konrad_Pfeffel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gottlieb_Konrad_Pfeffel"
