"subject","predicate","object"
"http://es.dbpedia.org/resource/El_77_Centro_Cultural_Autogestivo","http://www.w3.org/2000/01/rdf-schema#label","El 77 Centro Cultural Autogestivo"
"http://es.dbpedia.org/resource/El_77_Centro_Cultural_Autogestivo","http://www.w3.org/2000/01/rdf-schema#comment","El 77 Centro Cultural Autogestivo es un espacio cultural abierto, en la Ciudad de México, enfocado en el desarrollo de proyectos de impacto social del  y es la sede externa de la  de la Penitenciaría de Santa Martha Acatitla. Sus actividades están enfocadas en la prevención del delito, desarrollo comunitario, recuperación del espacio público, fortalecimiento del sector cultural y fomento de la cultura de paz. ​​​​​"
"http://es.dbpedia.org/resource/El_77_Centro_Cultural_Autogestivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_México"
"http://es.dbpedia.org/resource/El_77_Centro_Cultural_Autogestivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/El_77_Centro_Cultural_Autogestivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/El_77_Centro_Cultural_Autogestivo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_77_Centro_Cultural_Autogestivo"
"http://es.dbpedia.org/resource/El_77_Centro_Cultural_Autogestivo","http://es.dbpedia.org/property/descripción","Fachada de El 77 Centro Cultural Autogestivo"
"http://es.dbpedia.org/resource/El_77_Centro_Cultural_Autogestivo","http://es.dbpedia.org/property/dirección","Abraham González 77, colonia Juárez, Alcaldía Cuauhtémoc"
"http://es.dbpedia.org/resource/El_77_Centro_Cultural_Autogestivo","http://es.dbpedia.org/property/imagen","Fachada El77.jpg"
"http://es.dbpedia.org/resource/El_77_Centro_Cultural_Autogestivo","http://es.dbpedia.org/property/inauguración",24
"http://es.dbpedia.org/resource/El_77_Centro_Cultural_Autogestivo","http://es.dbpedia.org/property/sitioWeb","https://www.foroshakespeare.com/el77cca"
"http://es.dbpedia.org/resource/El_77_Centro_Cultural_Autogestivo","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/El_77_Centro_Cultural_Autogestivo","http://es.dbpedia.org/property/tipo","Espacio cultural"
"http://es.dbpedia.org/resource/El_77_Centro_Cultural_Autogestivo","http://es.dbpedia.org/property/título","El 77 Centro Cultural Autogestivo"
"http://es.dbpedia.org/resource/El_77_Centro_Cultural_Autogestivo","http://dbpedia.org/ontology/wikiPageID",9202413
"http://es.dbpedia.org/resource/El_77_Centro_Cultural_Autogestivo","http://dbpedia.org/ontology/wikiPageRevisionID",130430487
"http://es.dbpedia.org/resource/El_77_Centro_Cultural_Autogestivo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.foroshakespeare.com/el77cca"
"http://es.dbpedia.org/resource/El_77_Centro_Cultural_Autogestivo","http://dbpedia.org/ontology/wikiPageLength",7233
"http://es.dbpedia.org/resource/El_77_Centro_Cultural_Autogestivo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_77_Centro_Cultural_Autogestivo?oldid=130430487&ns=0"
"http://es.dbpedia.org/resource/El_77_Centro_Cultural_Autogestivo","http://dbpedia.org/ontology/abstract","El 77 Centro Cultural Autogestivo es un espacio cultural abierto, en la Ciudad de México, enfocado en el desarrollo de proyectos de impacto social del  y es la sede externa de la  de la Penitenciaría de Santa Martha Acatitla. Sus actividades están enfocadas en la prevención del delito, desarrollo comunitario, recuperación del espacio público, fortalecimiento del sector cultural y fomento de la cultura de paz. ​​​​​"
"http://es.wikipedia.org/wiki/El_77_Centro_Cultural_Autogestivo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_77_Centro_Cultural_Autogestivo"
