"subject","predicate","object"
"http://dbpedia.org/resource/Tim_Russert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tim_Russert"
"http://es.wikipedia.org/wiki/Tim_Russert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tim_Russert"
"http://es.dbpedia.org/resource/Tim_Russert","http://www.w3.org/2000/01/rdf-schema#label","Tim Russert"
"http://es.dbpedia.org/resource/Tim_Russert","http://www.w3.org/2000/01/rdf-schema#comment","Timothy John Russert (7 de mayo de 1950 – 13 de junio de 2008) fue un periodista de televisión y abogado estadounidense que apareció por más de 16 años -siendo el que más ha durado- como moderado del programa Meet the Press de NBC. Fue Senior vicepresidente de NBC News, Washington jefe administrativo y presentador del programa semanal de entrevistas homónimo Tim Russert de CNBC/MSNBC. Frecuentemente se desempeñó como corresponsal e invitado de los programas  y  de la NBC. Russert cubrió varias elecciones presidenciales, y presentó las noticias relacionadas con el Wall Street Journal en programa de NBC News NBC Nightly News durante las elecciones presidenciales de EE.UU. en 2008. La revista Time Magazine incluyó a Russert en su lista de los 100 más influyentes personas en el mundo en 2008.​"
"http://es.dbpedia.org/resource/Tim_Russert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g424"
"http://es.dbpedia.org/resource/Tim_Russert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tim_Russert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tim_Russert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Búfalo"
"http://es.dbpedia.org/resource/Tim_Russert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tim_Russert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tim_Russert"
"http://es.dbpedia.org/resource/Tim_Russert","http://dbpedia.org/ontology/wikiPageID",1821640
"http://es.dbpedia.org/resource/Tim_Russert","http://dbpedia.org/ontology/wikiPageRevisionID",125548915
"http://es.dbpedia.org/resource/Tim_Russert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msnbc.msn.com/id/4459759/"
"http://es.dbpedia.org/resource/Tim_Russert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080622144450/http:/www.timrussert.info/"
"http://es.dbpedia.org/resource/Tim_Russert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=27526951"
"http://es.dbpedia.org/resource/Tim_Russert","http://dbpedia.org/ontology/wikiPageLength",3247
"http://es.dbpedia.org/resource/Tim_Russert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tim_Russert?oldid=125548915&ns=0"
"http://es.dbpedia.org/resource/Tim_Russert","http://dbpedia.org/ontology/abstract","Timothy John Russert (7 de mayo de 1950 – 13 de junio de 2008) fue un periodista de televisión y abogado estadounidense que apareció por más de 16 años -siendo el que más ha durado- como moderado del programa Meet the Press de NBC. Fue Senior vicepresidente de NBC News, Washington jefe administrativo y presentador del programa semanal de entrevistas homónimo Tim Russert de CNBC/MSNBC. Frecuentemente se desempeñó como corresponsal e invitado de los programas  y  de la NBC. Russert cubrió varias elecciones presidenciales, y presentó las noticias relacionadas con el Wall Street Journal en programa de NBC News NBC Nightly News durante las elecciones presidenciales de EE.UU. en 2008. La revista Time Magazine incluyó a Russert en su lista de los 100 más influyentes personas en el mundo en 2008.​ Se reveló póstumamente que Russert fue una especie de fuente para las columnas de Robert Novak por treinta años.​ Russert es padre de , un locutor de  que firmó un contrato con NBC News siete semanas después de que su padre falleciera para trabajar como corresponsal en NBC News cubriendo las percepciones de la juventud sobre las elecciones presidenciales de Estados Unidos de 2008."
