"subject","predicate","object"
"http://dbpedia.org/resource/Mascarell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mascarell"
"http://es.wikipedia.org/wiki/Mascarell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mascarell"
"http://es.dbpedia.org/resource/Mascarell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mascarell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Mascarell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mascarell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Mascarell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mascarell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mascarell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mascarell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mascarell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mascarell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mascarell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mascarell","http://www.w3.org/2000/01/rdf-schema#label","Mascarell"
"http://es.dbpedia.org/resource/Mascarell","http://www.w3.org/2000/01/rdf-schema#comment","Mascarell es una pequeña población amurallada que pertenece al municipio de Nules, en la provincia de Castellón (España). Ya antiguamente, junto a Moncófar y Villavieja, pertenecía a la Baronía y Marquesado de Nules, y pasó a ser pedanía de esta última villa a finales del siglo XIX. En la actualidad siguen viviendo en Mascarell 208 personas. Situada a 1 km de Nules, se trata de una localidad con un gran valor patrimonial, destacando el recinto amurallado de origen medieval que rodea por completo a la pedanía (siendo la única población totalmente amurallada de toda la Comunidad Valenciana)."
"http://es.dbpedia.org/resource/Mascarell","http://xmlns.com/foaf/0.1/name","Mascarell"
"http://es.dbpedia.org/resource/Mascarell","http://xmlns.com/foaf/0.1/homepage","http://www.nules.es"
"http://es.dbpedia.org/resource/Mascarell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Mascarell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nules"
"http://es.dbpedia.org/resource/Mascarell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mascarell"
"http://es.dbpedia.org/resource/Mascarell","http://es.dbpedia.org/property/alcalde","Rubeniki de la pola"
"http://es.dbpedia.org/resource/Mascarell","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Mascarell","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mascarell","http://es.dbpedia.org/property/codProvincia",12
"http://es.dbpedia.org/resource/Mascarell","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Plana_Baja"
"http://es.dbpedia.org/resource/Mascarell","http://es.dbpedia.org/property/distancia",18
"http://es.dbpedia.org/resource/Mascarell","http://es.dbpedia.org/property/distancia",55
"http://es.dbpedia.org/resource/Mascarell","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mascarell","http://es.dbpedia.org/property/imagen","Mascarell MMXIII 18.JPG"
"http://es.dbpedia.org/resource/Mascarell","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Mascarell","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Nules"
"http://es.dbpedia.org/resource/Mascarell","http://es.dbpedia.org/property/nombre","Mascarell"
"http://es.dbpedia.org/resource/Mascarell","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Mascarell","http://es.dbpedia.org/property/población",245
"http://es.dbpedia.org/resource/Mascarell","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Castellón_de_la_Plana"
"http://es.dbpedia.org/resource/Mascarell","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Mascarell","http://es.dbpedia.org/property/web","http://www.nules.es"
"http://es.dbpedia.org/resource/Mascarell","http://es.dbpedia.org/property/predoling","http://es.dbpedia.org/resource/Idioma_valenciano"
"http://es.dbpedia.org/resource/Mascarell","http://dbpedia.org/ontology/wikiPageID",2108924
"http://es.dbpedia.org/resource/Mascarell","http://dbpedia.org/ontology/wikiPageRevisionID",122006681
"http://es.dbpedia.org/resource/Mascarell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nules.es"
"http://es.dbpedia.org/resource/Mascarell","http://es.dbpedia.org/property/añoIne",2014
"http://es.dbpedia.org/resource/Mascarell","http://dbpedia.org/ontology/wikiPageLength",4147
"http://es.dbpedia.org/resource/Mascarell","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Mascarell","http://dbpedia.org/ontology/areaCode","12"
"http://es.dbpedia.org/resource/Mascarell","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Mascarell","http://dbpedia.org/ontology/populationTotal",245
"http://es.dbpedia.org/resource/Mascarell","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Mascarell","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mascarell","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Plana_Baja"
"http://es.dbpedia.org/resource/Mascarell","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Mascarell","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Ciudadanos_de_Centro_Democrático"
"http://es.dbpedia.org/resource/Mascarell","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Nules"
"http://es.dbpedia.org/resource/Mascarell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mascarell?oldid=122006681&ns=0"
"http://es.dbpedia.org/resource/Mascarell","http://dbpedia.org/ontology/abstract","Mascarell es una pequeña población amurallada que pertenece al municipio de Nules, en la provincia de Castellón (España). Ya antiguamente, junto a Moncófar y Villavieja, pertenecía a la Baronía y Marquesado de Nules, y pasó a ser pedanía de esta última villa a finales del siglo XIX. En la actualidad siguen viviendo en Mascarell 208 personas. Situada a 1 km de Nules, se trata de una localidad con un gran valor patrimonial, destacando el recinto amurallado de origen medieval que rodea por completo a la pedanía (siendo la única población totalmente amurallada de toda la Comunidad Valenciana)."
