"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_vida_de_pi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_vida_de_pi"
"http://es.dbpedia.org/resource/Yann_Martel","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/La_vida_de_pi"
"http://es.dbpedia.org/resource/La_vida_de_pi","http://www.w3.org/2000/01/rdf-schema#label","La vida de pi"
"http://es.dbpedia.org/resource/La_vida_de_pi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02658n"
"http://es.dbpedia.org/resource/La_vida_de_pi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_vida_de_pi"
"http://es.dbpedia.org/resource/La_vida_de_pi","http://dbpedia.org/ontology/wikiPageID",3415696
"http://es.dbpedia.org/resource/La_vida_de_pi","http://dbpedia.org/ontology/wikiPageRevisionID",34347552
"http://es.dbpedia.org/resource/La_vida_de_pi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_vida_de_Pi"
"http://es.dbpedia.org/resource/La_vida_de_pi","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/La_vida_de_pi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_vida_de_pi?oldid=34347552&ns=0"
