"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_de_la_Cruz_Roja_(Albacete)","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Cruz_Roja"
"http://es.dbpedia.org/resource/Edificio_de_la_Cruz_Roja_(Albacete)","http://es.dbpedia.org/property/ocupante","http://es.dbpedia.org/resource/Cruz_Roja"
"http://es.dbpedia.org/resource/Helge_Ingstad","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Cruz_Roja"
"http://es.dbpedia.org/resource/Henri_Dunant","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Cruz_Roja"
"http://es.dbpedia.org/resource/Comité_Internacional_de_la_Cruz_Roja","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Cruz_Roja"
"http://es.dbpedia.org/resource/Cruz_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cruz_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cruz_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cruz_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cruz_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cruz_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cruz_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cruz_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cruz_Roja","http://www.w3.org/2000/01/rdf-schema#label","Cruz Roja"
"http://es.dbpedia.org/resource/Cruz_Roja","http://www.w3.org/2000/01/rdf-schema#comment","El Movimiento Internacional de la Cruz Roja y de la Media Luna Roja, comúnmente conocido como la Cruz Roja (Internacional) o la Media Luna Roja (Internacional), es un movimiento humanitario mundial de características particulares y únicas en su género, por su relación particular con base en convenios internacionales con los estados y organismos internacionales por un fin verdaderamente humanitario. Está integrada por:​"
"http://es.dbpedia.org/resource/Cruz_Roja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zr5"
"http://es.dbpedia.org/resource/Cruz_Roja","http://xmlns.com/foaf/0.1/name","Movimiento Internacional de Sociedades de la Cruz Roja o de la Media Luna Roja"
"http://es.dbpedia.org/resource/Cruz_Roja","http://xmlns.com/foaf/0.1/homepage","http://www.redcross.int/"
"http://es.dbpedia.org/resource/Cruz_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Cruz_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruz_Roja"
