"subject","predicate","object"
"http://es.dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Health On the Net Foundation"
"http://es.dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","Health On the Net Foundation (HON) es una organización sin fines de lucro fundada en 1995 cuya base se encuentra en Suiza.Su misión es ayudar a pacientes y practicantes médicos a encontrar información útil y confiable información médica y sanitaria en línea. A Health On the Net Foundation (Fundación Salud en la Red) le fue concedido el 23 de julio de 2002 el status de ONG por el Consejo Económico y Social de las Naciones Unidas."
"http://es.dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k04n"
"http://es.dbpedia.org/resource/Health_On_the_Net_Foundation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales"
"http://es.dbpedia.org/resource/Health_On_the_Net_Foundation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_y_sociedad"
"http://es.dbpedia.org/resource/Health_On_the_Net_Foundation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Health_On_the_Net_Foundation"
"http://es.dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageID",1462777
"http://es.dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",128616336
"http://es.dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jmir.org/2000/2/e13/"
"http://es.dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hon.ch"
"http://es.dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/HONcode"
"http://es.dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/wikiPageLength",3486
"http://es.dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Health_On_the_Net_Foundation?oldid=128616336&ns=0"
"http://es.dbpedia.org/resource/Health_On_the_Net_Foundation","http://dbpedia.org/ontology/abstract","Health On the Net Foundation (HON) es una organización sin fines de lucro fundada en 1995 cuya base se encuentra en Suiza.Su misión es ayudar a pacientes y practicantes médicos a encontrar información útil y confiable información médica y sanitaria en línea. A Health On the Net Foundation (Fundación Salud en la Red) le fue concedido el 23 de julio de 2002 el status de ONG por el Consejo Económico y Social de las Naciones Unidas."
"http://es.wikipedia.org/wiki/Health_On_the_Net_Foundation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Health_On_the_Net_Foundation"
"http://es.dbpedia.org/resource/Codigo_HON","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Health_On_the_Net_Foundation"
"http://es.dbpedia.org/resource/Código_HON","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Health_On_the_Net_Foundation"
"http://es.dbpedia.org/resource/HON","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Health_On_the_Net_Foundation"
"http://es.dbpedia.org/resource/HONCode","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Health_On_the_Net_Foundation"
"http://es.dbpedia.org/resource/Health_on_the_net_foundation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Health_On_the_Net_Foundation"
"http://dbpedia.org/resource/Health_On_the_Net_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Health_On_the_Net_Foundation"
