"subject","predicate","object"
"http://es.dbpedia.org/resource/Jón_Daði_Böðvarsson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Selfoss_(pueblo)"
"http://es.dbpedia.org/resource/Selfoss_(pueblo)","http://www.w3.org/2000/01/rdf-schema#label","Selfoss (pueblo)"
"http://es.dbpedia.org/resource/Selfoss_(pueblo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9_9c"
"http://es.dbpedia.org/resource/Selfoss_(pueblo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selfoss_(pueblo)"
"http://es.dbpedia.org/resource/Selfoss_(pueblo)","http://dbpedia.org/ontology/wikiPageID",7511465
"http://es.dbpedia.org/resource/Selfoss_(pueblo)","http://dbpedia.org/ontology/wikiPageRevisionID",92671098
"http://es.dbpedia.org/resource/Selfoss_(pueblo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selfoss_(Islandia)"
"http://es.dbpedia.org/resource/Selfoss_(pueblo)","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Selfoss_(pueblo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selfoss_(pueblo)?oldid=92671098&ns=0"
"http://es.dbpedia.org/resource/Viðar_Örn_Kjartansson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Selfoss_(pueblo)"
"http://es.dbpedia.org/resource/Guðmundur_Þórarinsson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Selfoss_(pueblo)"
"http://es.wikipedia.org/wiki/Selfoss_(pueblo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selfoss_(pueblo)"
