"subject","predicate","object"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://www.w3.org/2000/01/rdf-schema#label","Gone Fishin' (álbum de Flipper)"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://www.w3.org/2000/01/rdf-schema#comment","Gone Fishin' es el segundo álbum de larga duración de la banda oriunda de San Francisco de Punk/Noise Rock Flipper fue lanzado en 1984 por Subterranean Records. El arte del álbum cuenta con la furgoneta de Flipper's como un producto listo para cortar y ensamblar, la contraportada cuenta con cortes de los cuatro miembros de la banda.​ Al mismo tiempo que el álbum fue lanzado, Subterranean Records ofreció cubiertas adicionales por 2 dólares para los fanes Flipper que querían tener una cubierta más para cortar y ensamblar. El álbum fue reeditado y lanzado por primera vez en formato CD por Water Records el 9 de diciembre de 2008, este lanzamiento contó con algunas líneas escritas por Buzz Osborne de los Melvins.​"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g0qhv"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1984"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_punk_rock"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gone_Fishin'_(álbum_de_Flipper)"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://es.dbpedia.org/property/actual","Gone Fishin"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Album_-_Generic_Flipper"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Flipper_(banda)"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://es.dbpedia.org/property/añoa",1982
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://es.dbpedia.org/property/añoac",1984
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://es.dbpedia.org/property/añop",1993
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://es.dbpedia.org/property/discográfica","Subterranean Records"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://es.dbpedia.org/property/discográfica","Fundamental Records"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://es.dbpedia.org/property/discográfica","Water Records"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://es.dbpedia.org/property/discográfica",4
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://es.dbpedia.org/property/discográfica","Domino Records"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://es.dbpedia.org/property/duración","2252.0"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://es.dbpedia.org/property/grabación",1984
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://es.dbpedia.org/property/género","Punk rock, Noise rock"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://es.dbpedia.org/property/lanzamiento",1984
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://es.dbpedia.org/property/nombre","Gone Fishin'"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/American_Grafishy"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Flipper_(banda)"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://dbpedia.org/ontology/wikiPageID",5381452
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://dbpedia.org/ontology/wikiPageRevisionID",125765046
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://dbpedia.org/ontology/Work/runtime","37.53333333333333"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://dbpedia.org/ontology/wikiPageLength",3262
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://dbpedia.org/ontology/runtime",2252.0
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://dbpedia.org/ontology/title","Gone Fishin"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://dbpedia.org/ontology/title","Gone Fishin'"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Flipper_(banda)"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Punk_rock"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Noise_rock"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Album_-_Generic_Flipper"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Flipper_(banda)"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Subterranean_Records"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Domino_Records"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/4_Men_With_Beards"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Fundamental_Records"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Water_Records"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/American_Grafishy"
"http://es.dbpedia.org/resource/Gone_Fishin'_(álbum_de_Flipper)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
