"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dysopsis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dysopsis"
"http://dbpedia.org/resource/Dysopsis_glechomoides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dysopsis"
"http://es.dbpedia.org/resource/Dysopsidinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dysopsis"
"http://es.dbpedia.org/resource/Mirabellia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dysopsis"
"http://es.dbpedia.org/resource/Molina_(genero)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dysopsis"
"http://es.dbpedia.org/resource/Molina_(género)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dysopsis"
"http://es.dbpedia.org/resource/Dysopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dysopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dysopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dysopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dysopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dysopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dysopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dysopsis","http://www.w3.org/2000/01/rdf-schema#label","Dysopsis"
"http://es.dbpedia.org/resource/Dysopsis","http://www.w3.org/2000/01/rdf-schema#comment","Dysopsis es un género de plantas con flores con tres especies​ perteneciente a la familia Euphorbiaceae. Es nativo de Costa Rica a Chile y el único género de la subtribu Dysopsidinae.​​"
"http://es.dbpedia.org/resource/Dysopsis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cdr0"
"http://es.dbpedia.org/resource/Dysopsis","http://xmlns.com/foaf/0.1/name","Dysopsis"
"http://es.dbpedia.org/resource/Dysopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acalypheae"
"http://es.dbpedia.org/resource/Dysopsis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dysopsis"
"http://es.dbpedia.org/resource/Dysopsis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Dysopsis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Dysopsis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Dysopsis","http://es.dbpedia.org/property/genus","Dysopsis"
"http://es.dbpedia.org/resource/Dysopsis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Henri_Ernest_Baillon"
"http://es.dbpedia.org/resource/Dysopsis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Dysopsis","http://es.dbpedia.org/property/name","Dysopsis"
"http://es.dbpedia.org/resource/Dysopsis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Dysopsis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dysopsis","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Dysopsis","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Dysopsis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Acalyphoideae"
"http://es.dbpedia.org/resource/Dysopsis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Dysopsis"
"http://es.dbpedia.org/resource/Dysopsis","http://es.dbpedia.org/property/synonyms","*Mirabellia - (Baill..)
*Molina - (Gay)"
"http://es.dbpedia.org/resource/Dysopsis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Acalypheae"
"http://es.dbpedia.org/resource/Dysopsis","http://dbpedia.org/ontology/wikiPageID",1401974
"http://es.dbpedia.org/resource/Dysopsis","http://dbpedia.org/ontology/wikiPageRevisionID",122837662
"http://es.dbpedia.org/resource/Dysopsis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diversityoflife.org"
"http://es.dbpedia.org/resource/Dysopsis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diversityoflife.org/taxpage/0/genus/Dysopsis.html"
"http://es.dbpedia.org/resource/Dysopsis","http://dbpedia.org/ontology/wikiPageLength",2535
"http://es.dbpedia.org/resource/Dysopsis","http://dbpedia.org/ontology/synonym","*Molina - (Gay)"
"http://es.dbpedia.org/resource/Dysopsis","http://dbpedia.org/ontology/synonym","*Mirabellia - (Baill..)"
"http://es.dbpedia.org/resource/Dysopsis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Dysopsis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Dysopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Dysopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acalyphoideae"
"http://es.dbpedia.org/resource/Dysopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acalypheae"
"http://es.dbpedia.org/resource/Dysopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dysopsidinae"
"http://es.dbpedia.org/resource/Dysopsis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dysopsis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Dysopsis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dysopsis?oldid=122837662&ns=0"
"http://es.dbpedia.org/resource/Dysopsis","http://dbpedia.org/ontology/abstract","Dysopsis es un género de plantas con flores con tres especies​ perteneciente a la familia Euphorbiaceae. Es nativo de Costa Rica a Chile y el único género de la subtribu Dysopsidinae.​​"
