"subject","predicate","object"
"http://dbpedia.org/resource/Estadio_Uno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Uno"
"http://es.dbpedia.org/resource/Estadio_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Estadio_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Estadio_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Estadio_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Estadio_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Estadio_Uno","http://www.w3.org/2000/01/rdf-schema#label","Estadio Uno"
"http://es.dbpedia.org/resource/Estadio_Uno","http://www.w3.org/2000/01/rdf-schema#comment","Estadio Uno fue un programa de televisión uruguayo de género deportivo. Se emitió desde el 5 de junio de 1970 hasta el 19 de diciembre de 2017 con 48 años en transmisión, siendo uno de los programas de televisión con más tiempo en el aire en todo el mundo. Se trasmitió en Televisión Nacional Uruguay (TNU).​"
"http://es.dbpedia.org/resource/Estadio_Uno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1970"
"http://es.dbpedia.org/resource/Estadio_Uno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Récords_Guinness"
"http://es.dbpedia.org/resource/Estadio_Uno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_deportivos"
"http://es.dbpedia.org/resource/Estadio_Uno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Uruguay"
"http://es.dbpedia.org/resource/Estadio_Uno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Uno"
"http://es.dbpedia.org/resource/Estadio_Uno","http://es.dbpedia.org/property/ambientación","presente"
"http://es.dbpedia.org/resource/Estadio_Uno","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Nacional_Uruguay"
"http://es.dbpedia.org/resource/Estadio_Uno","http://es.dbpedia.org/property/creador","Julio Sánchez Padilla, Safir S.A."
"http://es.dbpedia.org/resource/Estadio_Uno","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Julio_Sánchez_Padilla"
"http://es.dbpedia.org/resource/Estadio_Uno","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Televisión_Nacional_Uruguay"
"http://es.dbpedia.org/resource/Estadio_Uno","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Estadio_Uno","http://es.dbpedia.org/property/empresaProductora","Sifar S.A."
"http://es.dbpedia.org/resource/Estadio_Uno","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Deporte"
"http://es.dbpedia.org/resource/Estadio_Uno","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cultura"
"http://es.dbpedia.org/resource/Estadio_Uno","http://es.dbpedia.org/property/horario","lunes 22:00hs"
"http://es.dbpedia.org/resource/Estadio_Uno","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Estadio_Uno","http://es.dbpedia.org/property/otrosPremios","Record Guinnes en 2002."
"http://es.dbpedia.org/resource/Estadio_Uno","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Julio_Sánchez_Padilla"
"http://es.dbpedia.org/resource/Estadio_Uno","http://es.dbpedia.org/property/primeraEmisión",5
"http://es.dbpedia.org/resource/Estadio_Uno","http://es.dbpedia.org/property/productor","Axel Fucks"
"http://es.dbpedia.org/resource/Estadio_Uno","http://es.dbpedia.org/property/sitioWeb","http://www.tnu.com.uy/programas/estadio-uno Estadio Uno"
"http://es.dbpedia.org/resource/Estadio_Uno","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Estadio_Uno","http://es.dbpedia.org/property/título","Estadio Uno"
"http://es.dbpedia.org/resource/Estadio_Uno","http://es.dbpedia.org/property/últimaEmisión",19
"http://es.dbpedia.org/resource/Estadio_Uno","http://dbpedia.org/ontology/wikiPageID",5488128
"http://es.dbpedia.org/resource/Estadio_Uno","http://dbpedia.org/ontology/wikiPageRevisionID",128245919
"http://es.dbpedia.org/resource/Estadio_Uno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tnu.com.uy/programas/estadio-uno"
"http://es.dbpedia.org/resource/Estadio_Uno","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Estadio_Uno","http://dbpedia.org/ontology/wikiPageLength",7671
"http://es.dbpedia.org/resource/Estadio_Uno","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Estadio_Uno","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Televisión_Nacional_Uruguay"
"http://es.dbpedia.org/resource/Estadio_Uno","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Julio_Sánchez_Padilla"
"http://es.dbpedia.org/resource/Estadio_Uno","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Julio_Sánchez_Padilla"
"http://es.dbpedia.org/resource/Estadio_Uno","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Deportivo"
"http://es.dbpedia.org/resource/Estadio_Uno","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cultural"
"http://es.dbpedia.org/resource/Estadio_Uno","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Estadio_Uno","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Julio_Sánchez_Padilla"
"http://es.dbpedia.org/resource/Estadio_Uno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Uno?oldid=128245919&ns=0"
"http://es.dbpedia.org/resource/Estadio_Uno","http://dbpedia.org/ontology/abstract","Estadio Uno fue un programa de televisión uruguayo de género deportivo. Se emitió desde el 5 de junio de 1970 hasta el 19 de diciembre de 2017 con 48 años en transmisión, siendo uno de los programas de televisión con más tiempo en el aire en todo el mundo. Se trasmitió en Televisión Nacional Uruguay (TNU).​"
"http://es.wikipedia.org/wiki/Estadio_Uno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Uno"
