"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fafhrd_y_el_Ratonero_Gris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fafhrd_y_el_Ratonero_Gris"
"http://dbpedia.org/resource/Fafhrd_and_the_Gray_Mouser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fafhrd_y_el_Ratonero_Gris"
"http://es.dbpedia.org/resource/Fafhrd_y_el_Ratonero_Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fafhrd_y_el_Ratonero_Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Fafhrd_y_el_Ratonero_Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Fafhrd_y_el_Ratonero_Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Fafhrd_y_el_Ratonero_Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Fafhrd_y_el_Ratonero_Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Fafhrd_y_el_Ratonero_Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fafhrd_y_el_Ratonero_Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fafhrd_y_el_Ratonero_Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fafhrd_y_el_Ratonero_Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Fafhrd_y_el_Ratonero_Gris","http://www.w3.org/2000/01/rdf-schema#label","Fafhrd y el Ratonero Gris"
"http://es.dbpedia.org/resource/Fafhrd_y_el_Ratonero_Gris","http://www.w3.org/2000/01/rdf-schema#comment","Fafhrd y el ratonero gris (título original en inglés: Fafhrd and the Gray Mouser) son dos héroes seminales que aparecen en historias de espada y brujería escritas por Fritz Leiber (1910-1992). Son los protagonistas de las que probablemente sean las historias más conocidas de Leiber."
