"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Gerassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Gerassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Gerassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Gerassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Gerassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Gerassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Gerassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Gerassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Gerassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Gerassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Gerassi","http://www.w3.org/2000/01/rdf-schema#label","Fernando Gerassi"
"http://es.dbpedia.org/resource/Fernando_Gerassi","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Gerassi Story (Estambul, 1899 - 1974) fue un pintor y activista español de origen sefardita y nacido turco. Durante la Guerra Civil Española tuvo una destacada participación, llegando a dirigir algunas unidades militares republicanas como la 150.ª Brigada Internacional."
"http://es.dbpedia.org/resource/Fernando_Gerassi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3njc"
"http://es.dbpedia.org/resource/Fernando_Gerassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_con_doble_nacionalidad"
"http://es.dbpedia.org/resource/Fernando_Gerassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Fernando_Gerassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turcos_del_siglo_XX"
"http://es.dbpedia.org/resource/Fernando_Gerassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Fernando_Gerassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estambul"
"http://es.dbpedia.org/resource/Fernando_Gerassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_las_Brigadas_Internacionales"
"http://es.dbpedia.org/resource/Fernando_Gerassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Turquía"
"http://es.dbpedia.org/resource/Fernando_Gerassi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Gerassi"
"http://es.dbpedia.org/resource/Fernando_Gerassi","http://dbpedia.org/ontology/wikiPageID",686480
"http://es.dbpedia.org/resource/Fernando_Gerassi","http://dbpedia.org/ontology/wikiPageRevisionID",124874254
"http://es.dbpedia.org/resource/Fernando_Gerassi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fernandogerassi.com/"
"http://es.dbpedia.org/resource/Fernando_Gerassi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frugalfun.com/gerassi.html"
"http://es.dbpedia.org/resource/Fernando_Gerassi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.askart.com/askart/g/fernando_gerassi/fernando_gerassi.aspx"
"http://es.dbpedia.org/resource/Fernando_Gerassi","http://dbpedia.org/ontology/wikiPageLength",6055
"http://es.dbpedia.org/resource/Fernando_Gerassi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Gerassi?oldid=124874254&ns=0"
"http://es.dbpedia.org/resource/Fernando_Gerassi","http://dbpedia.org/ontology/abstract","Fernando Gerassi Story (Estambul, 1899 - 1974) fue un pintor y activista español de origen sefardita y nacido turco. Durante la Guerra Civil Española tuvo una destacada participación, llegando a dirigir algunas unidades militares republicanas como la 150.ª Brigada Internacional."
"http://es.dbpedia.org/resource/CL_Brigada_Internacional","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Fernando_Gerassi"
"http://dbpedia.org/resource/Fernando_Gerassi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Gerassi"
"http://es.wikipedia.org/wiki/Fernando_Gerassi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Gerassi"
