"subject","predicate","object"
"http://dbpedia.org/resource/Muhammad_Abduh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muhammad_Abduh"
"http://es.wikipedia.org/wiki/Muhammad_Abduh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muhammad_Abduh"
"http://es.dbpedia.org/resource/Muhammad_Abduh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Muhammad_Abduh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Muhammad_Abduh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Muhammad_Abduh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Muhammad_Abduh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Muhammad_Abduh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muhammad_Abduh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Muhammad_Abduh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Muhammad_Abduh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Muhammad_Abduh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Muhammad_Abduh","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Abduh"
"http://es.dbpedia.org/resource/Muhammad_Abduh","http://www.w3.org/2000/01/rdf-schema#comment","Muḥammad Abduh (1849, Delta del Nilo - 11 de julio de 1905, Alejandría), muftí del reino egipcio, fue un jurista, ulema, activista político y masón que se esforzó por reducir la brecha entre el Islam y Occidente. Promoviendo una concepción más moderna del Islam, basada en el racionalismo, Abduh creía que las rígidas estructuras de la cultura islámica estaban frenando lo que esencialmente era una religión flexible y lógica. Considerado por algunos como un sabio que rejuveneció el islam y por otros como un renegado que fomentó su corrupción, el intento de Abduh por reconciliar las dos culturas sigue siendo hasta el día de hoy muy controvertido.​"
"http://es.dbpedia.org/resource/Muhammad_Abduh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bkjb"
"http://es.dbpedia.org/resource/Muhammad_Abduh","http://xmlns.com/foaf/0.1/name","Muhammad Abduh"
"http://es.dbpedia.org/resource/Muhammad_Abduh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nahda"
"http://es.dbpedia.org/resource/Muhammad_Abduh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reformistas_islámicos"
"http://es.dbpedia.org/resource/Muhammad_Abduh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Egipto_del_siglo_XIX"
"http://es.dbpedia.org/resource/Muhammad_Abduh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muhammad_Abduh"
"http://es.dbpedia.org/resource/Muhammad_Abduh","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_de_al-Azhar"
