"subject","predicate","object"
"http://es.dbpedia.org/resource/Miran_Vauh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Eslovenia"
"http://es.dbpedia.org/resource/Tanja_Žakelj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Eslovenia"
"http://es.dbpedia.org/resource/Jure_Žabjek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Eslovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Eslovenia","http://www.w3.org/2000/01/rdf-schema#label","Ciclistas de montaña de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Eslovenia","http://www.w3.org/2004/02/skos/core#prefLabel","Ciclistas de montaña de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Eslovenia","http://dbpedia.org/ontology/wikiPageID",7268808
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Eslovenia","http://dbpedia.org/ontology/wikiPageRevisionID",88701403
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Eslovenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciclistas_de_montaña_de_Eslovenia?oldid=88701403&ns=14"
"http://es.dbpedia.org/resource/Blaža_Klemenčič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Eslovenia"
"http://es.dbpedia.org/resource/Miha_Halzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Eslovenia"
"http://es.dbpedia.org/resource/Mitja_Ergaver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Eslovenia"
"http://es.dbpedia.org/resource/Monika_Hrastnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Eslovenia"
