"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#label","Natación sincronizada en los Juegos Olímpicos de Río de Janeiro 2016"
"http://es.dbpedia.org/resource/Categoría:Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#prefLabel","Natación sincronizada en los Juegos Olímpicos de Río de Janeiro 2016"
"http://es.dbpedia.org/resource/Categoría:Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Categoría:Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natación_sincronizada_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natación_en_2016"
"http://es.dbpedia.org/resource/Categoría:Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageID",7531027
"http://es.dbpedia.org/resource/Categoría:Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageRevisionID",93091592
"http://es.dbpedia.org/resource/Categoría:Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016?oldid=93091592&ns=14"
"http://es.dbpedia.org/resource/Jacqueline_Simoneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_-_Equipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
