"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Acuarios_de_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acuarios_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Acuarios_de_Utah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acuarios_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Acuarios_de_Texas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acuarios_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Acuarios_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acuarios_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Acuarios_de_Florida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acuarios_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Acuarios_de_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acuarios_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Acuarios_de_Nuevo_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acuarios_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Acuarios_de_Estados_Unidos_por_estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Acuarios_de_Estados_Unidos_por_estado","http://www.w3.org/2000/01/rdf-schema#label","Acuarios de Estados Unidos por estado"
"http://es.dbpedia.org/resource/Categoría:Acuarios_de_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#prefLabel","Acuarios de Estados Unidos por estado"
"http://es.dbpedia.org/resource/Categoría:Acuarios_de_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acuarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Acuarios_de_Estados_Unidos_por_estado","http://dbpedia.org/ontology/wikiPageID",7832478
"http://es.dbpedia.org/resource/Categoría:Acuarios_de_Estados_Unidos_por_estado","http://dbpedia.org/ontology/wikiPageRevisionID",97585574
"http://es.dbpedia.org/resource/Categoría:Acuarios_de_Estados_Unidos_por_estado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Acuarios_de_Estados_Unidos_por_estado?oldid=97585574&ns=14"
