"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anacoreta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anacoreta"
"http://es.dbpedia.org/resource/Anacorética","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anacoreta"
"http://es.dbpedia.org/resource/Anacoreta","http://www.w3.org/2000/01/rdf-schema#label","Anacoreta"
"http://es.dbpedia.org/resource/Anacoreta","http://www.w3.org/2000/01/rdf-schema#comment","La palabra anacoreta procede del latín anachorēta, y este del término griego ἀναχωρητής, compuesto por ἀνα y χωρέω, que significa 'retirarse' (del mundo). La definición del concepto puede tener varios matices, si bien interrelacionados: el de aquel que vive aislado de la comunidad o también para referirse a quienes rehúsan los bienes materiales, y el de alguien que se retira a un lugar solitario para entregarse a la oración y a la penitencia."
"http://es.dbpedia.org/resource/Anacoreta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p0km"
"http://es.dbpedia.org/resource/Anacoreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_y_experiencias_religiosas"
"http://es.dbpedia.org/resource/Anacoreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eclesiología"
"http://es.dbpedia.org/resource/Anacoreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hesicasmo"
"http://es.dbpedia.org/resource/Anacoreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_religiosas"
"http://es.dbpedia.org/resource/Anacoreta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anacoreta"
"http://es.dbpedia.org/resource/Anacoreta","http://dbpedia.org/ontology/wikiPageID",495904
"http://es.dbpedia.org/resource/Anacoreta","http://dbpedia.org/ontology/wikiPageRevisionID",122177519
"http://es.dbpedia.org/resource/Anacoreta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santopedia.com/santo-y/anacoreta"
"http://es.dbpedia.org/resource/Anacoreta","http://dbpedia.org/ontology/wikiPageLength",4082
"http://es.dbpedia.org/resource/Anacoreta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anacoreta?oldid=122177519&ns=0"
"http://es.dbpedia.org/resource/Anacoreta","http://dbpedia.org/ontology/abstract","La palabra anacoreta procede del latín anachorēta, y este del término griego ἀναχωρητής, compuesto por ἀνα y χωρέω, que significa 'retirarse' (del mundo). La definición del concepto puede tener varios matices, si bien interrelacionados: el de aquel que vive aislado de la comunidad o también para referirse a quienes rehúsan los bienes materiales, y el de alguien que se retira a un lugar solitario para entregarse a la oración y a la penitencia."
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Anacoreta"
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Anacoreta"
"http://es.dbpedia.org/resource/Anacoretas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anacoreta"
"http://dbpedia.org/resource/Anchorite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anacoreta"
