"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Idaho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Idaho"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Idaho","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de Idaho"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Idaho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idaho"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Idaho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Idaho","http://dbpedia.org/ontology/wikiPageID",6826282
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Idaho","http://dbpedia.org/ontology/wikiPageRevisionID",80969884
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Idaho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_de_Idaho?oldid=80969884&ns=14"
"http://es.dbpedia.org/resource/Idaho_Vandals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Idaho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Idaho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Idaho"
