"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gabriela_Alves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriela_Alves"
"http://es.dbpedia.org/resource/Tânia_Alves","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Gabriela_Alves"
"http://dbpedia.org/resource/Gabriela_Alves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabriela_Alves"
"http://es.dbpedia.org/resource/Gabriela_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriela_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriela_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriela_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriela_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriela_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriela_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriela_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriela_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriela_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriela_Alves","http://www.w3.org/2000/01/rdf-schema#label","Gabriela Alves"
"http://es.dbpedia.org/resource/Gabriela_Alves","http://www.w3.org/2000/01/rdf-schema#comment","Gabriela Storace Alves (Río de Janeiro, 1 de enero de 1972) es una actriz brasileña."
"http://es.dbpedia.org/resource/Gabriela_Alves","http://xmlns.com/foaf/0.1/name","Gabriela Alves"
"http://es.dbpedia.org/resource/Gabriela_Alves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cariocas"
"http://es.dbpedia.org/resource/Gabriela_Alves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Brasil"
"http://es.dbpedia.org/resource/Gabriela_Alves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Gabriela_Alves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Brasil"
"http://es.dbpedia.org/resource/Gabriela_Alves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriela_Alves"
"http://es.dbpedia.org/resource/Gabriela_Alves","http://es.dbpedia.org/property/nombre","Gabriela Alves"
"http://es.dbpedia.org/resource/Gabriela_Alves","http://es.dbpedia.org/property/nombreDeNacimiento","Gabriela Storace Alves"
"http://es.dbpedia.org/resource/Gabriela_Alves","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Gabriela_Alves","http://dbpedia.org/ontology/wikiPageID",8419895
"http://es.dbpedia.org/resource/Gabriela_Alves","http://dbpedia.org/ontology/wikiPageRevisionID",123380162
"http://es.dbpedia.org/resource/Gabriela_Alves","http://dbpedia.org/ontology/wikiPageLength",5176
"http://es.dbpedia.org/resource/Gabriela_Alves","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Gabriela_Alves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabriela_Alves?oldid=123380162&ns=0"
"http://es.dbpedia.org/resource/Gabriela_Alves","http://dbpedia.org/ontology/abstract","Gabriela Storace Alves (Río de Janeiro, 1 de enero de 1972) es una actriz brasileña."
