"subject","predicate","object"
"http://es.wikipedia.org/wiki/Metro_de_Chennai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metro_de_Chennai"
"http://es.dbpedia.org/resource/Metro_de_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Metro_de_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metro_de_Chennai","http://www.w3.org/2000/01/rdf-schema#label","Metro de Chennai"
"http://es.dbpedia.org/resource/Metro_de_Chennai","http://www.w3.org/2000/01/rdf-schema#comment","El metro de Chennai (en hindi, चेन्नई मेट्रो) es un sistema de metro de la ciudad de Chennai, capital de Tamil Nadu, en India. El desarrollo del proyecto se efectuará en dos fases. La fase I consta de dos ramales con una longitud total de 45 km. La primera línea de la Fase I, de 10 kilómetros, se libró al servicio público el 29 de junio de 2015.​​ Cuando esté completo, el Metro de Chennai integrará otros sistemas de transporte público ferroviario y automotor."
"http://es.dbpedia.org/resource/Metro_de_Chennai","http://xmlns.com/foaf/0.1/name","Metro de Chennai"
"http://es.dbpedia.org/resource/Metro_de_Chennai","http://xmlns.com/foaf/0.1/name","Chennai"
"http://es.dbpedia.org/resource/Metro_de_Chennai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chennai"
"http://es.dbpedia.org/resource/Metro_de_Chennai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_India"
"http://es.dbpedia.org/resource/Metro_de_Chennai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metro_de_Chennai"
"http://es.dbpedia.org/resource/Metro_de_Chennai","http://es.dbpedia.org/property/electrificación",25
"http://es.dbpedia.org/resource/Metro_de_Chennai","http://es.dbpedia.org/property/imagen","Chennai Metro Rail at Koyambedu.JPG"
"http://es.dbpedia.org/resource/Metro_de_Chennai","http://es.dbpedia.org/property/inauguración",29
"http://es.dbpedia.org/resource/Metro_de_Chennai","http://es.dbpedia.org/property/longitud","10.0"
"http://es.dbpedia.org/resource/Metro_de_Chennai","http://es.dbpedia.org/property/líneas","· 3 en construcción"
"http://es.dbpedia.org/resource/Metro_de_Chennai","http://es.dbpedia.org/property/líneas","· 1 en operación"
"http://es.dbpedia.org/resource/Metro_de_Chennai","http://es.dbpedia.org/property/nombre","Metro de Chennai"
"http://es.dbpedia.org/resource/Metro_de_Chennai","http://es.dbpedia.org/property/operador","Chennai Metro Rail Limited"
"http://es.dbpedia.org/resource/Metro_de_Chennai","http://es.dbpedia.org/property/paradas",7
"http://es.dbpedia.org/resource/Metro_de_Chennai","http://es.dbpedia.org/property/pieImagen","Estación Koyambedu."
"http://es.dbpedia.org/resource/Metro_de_Chennai","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Metro_(sistema_de_transporte)"
"http://es.dbpedia.org/resource/Metro_de_Chennai","http://es.dbpedia.org/property/velocidadMáxima","80.0"
"http://es.dbpedia.org/resource/Metro_de_Chennai","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Chennai"
"http://es.dbpedia.org/resource/Metro_de_Chennai","http://dbpedia.org/ontology/wikiPageID",6985915
"http://es.dbpedia.org/resource/Metro_de_Chennai","http://dbpedia.org/ontology/wikiPageRevisionID",119120053
"http://es.dbpedia.org/resource/Metro_de_Chennai","http://dbpedia.org/ontology/MeanOfTransportation/length","1.0E7"
"http://es.dbpedia.org/resource/Metro_de_Chennai","http://dbpedia.org/ontology/wikiPageLength",4215
"http://es.dbpedia.org/resource/Metro_de_Chennai","http://dbpedia.org/ontology/length",10000.0
"http://es.dbpedia.org/resource/Metro_de_Chennai","http://dbpedia.org/ontology/openingYear","0029"
"http://es.dbpedia.org/resource/Metro_de_Chennai","http://dbpedia.org/ontology/speedLimit",80.0
"http://es.dbpedia.org/resource/Metro_de_Chennai","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Metro_(sistema_de_transporte)"
"http://es.dbpedia.org/resource/Metro_de_Chennai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metro_de_Chennai?oldid=119120053&ns=0"
"http://es.dbpedia.org/resource/Metro_de_Chennai","http://dbpedia.org/ontology/abstract","El metro de Chennai (en hindi, चेन्नई मेट्रो) es un sistema de metro de la ciudad de Chennai, capital de Tamil Nadu, en India. El desarrollo del proyecto se efectuará en dos fases. La fase I consta de dos ramales con una longitud total de 45 km. La primera línea de la Fase I, de 10 kilómetros, se libró al servicio público el 29 de junio de 2015.​​ Cuando esté completo, el Metro de Chennai integrará otros sistemas de transporte público ferroviario y automotor."
"http://dbpedia.org/resource/Chennai_Metro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metro_de_Chennai"
"http://es.dbpedia.org/resource/Chennai_Central","http://es.dbpedia.org/property/transferencia","http://es.dbpedia.org/resource/Metro_de_Chennai"
