"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alas_Chiricanas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alas_Chiricanas"
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://www.w3.org/2000/01/rdf-schema#label","Alas Chiricanas"
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://www.w3.org/2000/01/rdf-schema#comment","Alas Chirianas fue una aerolínea comercial de Panamá, que operó desde 1980 hasta 1994. realizaba vuelos domésticos dentro del país y después de que la compañía sufriera el atentado contra una de sus aeronaves dejó de operar; su competidor principal Aeroperlas absorbería parte de la flota.​"
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://xmlns.com/foaf/0.1/name","Alas Chiricanas"
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Panamá"
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_en_1995"
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1980"
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alas_Chiricanas"
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://es.dbpedia.org/property/aerolínea","Alas Chiricanas"
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Marcos_A._Gelabert"
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Enrique_Malek"
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://es.dbpedia.org/property/callsign","Alas"
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://es.dbpedia.org/property/ceseDeOperaciones",1994
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://es.dbpedia.org/property/destinos",4
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://es.dbpedia.org/property/eslogan","-"
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://es.dbpedia.org/property/fundación",1980
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://es.dbpedia.org/property/iata","-"
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://es.dbpedia.org/property/oaci","-"
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Ciudad_de_Panamá"
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://dbpedia.org/ontology/wikiPageID",7764755
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://dbpedia.org/ontology/wikiPageRevisionID",122850252
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://dbpedia.org/ontology/wikiPageLength",3013
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Panamá_(ciudad)"
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Enrique_Malek"
"http://es.dbpedia.org/resource/Alas_Chiricanas","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Marcos_A._Gelabert"
