"subject","predicate","object"
"http://es.dbpedia.org/resource/Natación_sincronizada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natación_sincronizada_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Natación_sincronizada_en_los_Juegos_Olímpicos_de_Tokio_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natación_sincronizada_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Natación_sincronizada_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Natación_sincronizada_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#label","Natación sincronizada en los Juegos Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Natación_sincronizada_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#prefLabel","Natación sincronizada en los Juegos Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Natación_sincronizada_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Natación_sincronizada_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natación_sincronizada"
"http://es.dbpedia.org/resource/Categoría:Natación_sincronizada_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageID",4750643
"http://es.dbpedia.org/resource/Categoría:Natación_sincronizada_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",107744470
"http://es.dbpedia.org/resource/Categoría:Natación_sincronizada_en_los_Juegos_Olímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Natación_sincronizada_en_los_Juegos_Olímpicos?oldid=107744470&ns=14"
"http://es.dbpedia.org/resource/Categoría:Natación_sincronizada_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natación_sincronizada_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Natación_sincronizada_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natación_sincronizada_en_los_Juegos_Olímpicos"
