"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Falling_Creek","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lenoir"
"http://es.dbpedia.org/resource/Condado_de_Lenoir_(Carolina_del_Norte)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Lenoir"
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://www.w3.org/2000/01/rdf-schema#label","Condado de Lenoir"
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Lenoir (en inglés: Lenoir County, North Carolina), fundado en 1791, es uno de los 100 condados del estado estadounidense de Carolina del Norte. En el año 2000 tenía una población de 59 648 habitantes con densidad poblacional de 58 personas por km².​ La sede del condado es Kinston.​"
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n428"
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Carolina del Norte"
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Norte en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://xmlns.com/foaf/0.1/name","Condado de Lenoir"
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Lenoir"
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://es.dbpedia.org/property/densidad",150
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://es.dbpedia.org/property/fundaciónFechas",1791
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://es.dbpedia.org/property/mapa","Map of North Carolina highlighting Lenoir County.svg"
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://es.dbpedia.org/property/nombre","Condado de Lenoir"
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://es.dbpedia.org/property/nombreCompleto","Condado de Lenoir"
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Carolina del Norte"
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://es.dbpedia.org/property/pieMapa","Ubicación de Carolina del Norte en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://es.dbpedia.org/property/población",59648
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://es.dbpedia.org/property/páginaWeb","www.co.lenoir.nc.us"
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://es.dbpedia.org/property/superficieAgua",2
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://es.dbpedia.org/property/superficieTierra",400
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kinston_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://dbpedia.org/ontology/wikiPageID",3876058
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://dbpedia.org/ontology/wikiPageRevisionID",120441258
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://dbpedia.org/ontology/wikiPageLength",4402
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://dbpedia.org/ontology/areaLand",1.036e+09
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://dbpedia.org/ontology/populationTotal",59648
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Lenoir?oldid=120441258&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://dbpedia.org/ontology/abstract","El condado de Lenoir (en inglés: Lenoir County, North Carolina), fundado en 1791, es uno de los 100 condados del estado estadounidense de Carolina del Norte. En el año 2000 tenía una población de 59 648 habitantes con densidad poblacional de 58 personas por km².​ La sede del condado es Kinston.​"
"http://es.dbpedia.org/resource/Municipio_de_Institute_(condado_de_Lenoir,_Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lenoir"
"http://es.dbpedia.org/resource/Deep_Run_(Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lenoir"
"http://es.dbpedia.org/resource/Municipio_de_Contentnea_Neck","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lenoir"
"http://es.dbpedia.org/resource/Municipio_de_Pink_Hill_(condado_de_Lenoir,_Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lenoir"
"http://es.dbpedia.org/resource/Municipio_de_Woodington_(Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lenoir"
"http://es.wikipedia.org/wiki/Condado_de_Lenoir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Lenoir"
"http://es.dbpedia.org/resource/Jackson_Heights_(Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lenoir"
"http://es.dbpedia.org/resource/Municipio_de_Neuse_(condado_de_Lenoir,_Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lenoir"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Lenoir,_Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lenoir"
"http://es.dbpedia.org/resource/Municipio_de_Southwest_(condado_de_Lenoir,_Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lenoir"
"http://es.dbpedia.org/resource/Municipio_de_Vance_(condado_de_Lenoir,_Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lenoir"
"http://es.dbpedia.org/resource/Kinston_(Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lenoir"
