"subject","predicate","object"
"http://es.dbpedia.org/resource/Villaventín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villaventín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villaventín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villaventín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villaventín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villaventín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villaventín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villaventín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villaventín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villaventín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villaventín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villaventín","http://www.w3.org/2000/01/rdf-schema#label","Villaventín"
"http://es.dbpedia.org/resource/Villaventín","http://www.w3.org/2000/01/rdf-schema#comment","Villaventín de Losa, para abreviar y mas conocido como Villaventín , es una localidad situada al norte de la provincia de Burgos, (comunidad autónoma de Castilla y León (España), en la comarca de Las Merindades. Mas concretamente en el oeste del Valle de Losa. Es una pedanía que pertenece al ayuntamiento de Junta de Traslaloma, y al partido judicial de Villarcayo."
"http://es.dbpedia.org/resource/Villaventín","http://xmlns.com/foaf/0.1/name","Villaventín"
"http://es.dbpedia.org/resource/Villaventín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traslaloma"
