"subject","predicate","object"
"http://es.dbpedia.org/resource/Objetos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Objeto"
"http://dbpedia.org/resource/Object","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Objeto"
"http://es.dbpedia.org/resource/Objeto","http://www.w3.org/2000/01/rdf-schema#label","Objeto"
"http://es.dbpedia.org/resource/Objeto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Objeto"
"http://es.dbpedia.org/resource/Objeto","http://dbpedia.org/ontology/wikiPageID",1586813
"http://es.dbpedia.org/resource/Objeto","http://dbpedia.org/ontology/wikiPageRevisionID",129171987
"http://es.dbpedia.org/resource/Objeto","http://dbpedia.org/ontology/wikiPageExternalLink","https://dle.rae.es/%3Fid=QmweHtN"
"http://es.dbpedia.org/resource/Objeto","http://dbpedia.org/ontology/wikiPageLength",2046
"http://es.dbpedia.org/resource/Objeto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Objeto?oldid=129171987&ns=0"
"http://es.dbpedia.org/resource/Objeto_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Objeto"
"http://es.wikipedia.org/wiki/Objeto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Objeto"
"http://es.dbpedia.org/resource/Objeto_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Objeto"
