"subject","predicate","object"
"http://es.dbpedia.org/resource/Raión_de_Shatsk_(Ucrania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raión_de_Shatsk_(Ucrania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Raión_de_Shatsk_(Ucrania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Raión_de_Shatsk_(Ucrania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Raión_de_Shatsk_(Ucrania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Raión_de_Shatsk_(Ucrania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raión_de_Shatsk_(Ucrania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raión_de_Shatsk_(Ucrania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Raión_de_Shatsk_(Ucrania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raión_de_Shatsk_(Ucrania)","http://www.w3.org/2000/01/rdf-schema#label","Raión de Shatsk (Ucrania)"
"http://es.dbpedia.org/resource/Raión_de_Shatsk_(Ucrania)","http://www.w3.org/2000/01/rdf-schema#comment","Shatsk (en ucraniano, Шацький район) es un raión o distrito de Ucrania en el óblast de Volinia. Comprende una superficie de 759 km². La capital es el asentamiento de tipo urbano de Shatsk."
"http://es.dbpedia.org/resource/Raión_de_Shatsk_(Ucrania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w2nr1"
"http://es.dbpedia.org/resource/Raión_de_Shatsk_(Ucrania)","http://xmlns.com/foaf/0.1/name","Шацький район"
"http://es.dbpedia.org/resource/Raión_de_Shatsk_(Ucrania)","http://xmlns.com/foaf/0.1/name","Shatsk"
"http://es.dbpedia.org/resource/Raión_de_Shatsk_(Ucrania)","http://xmlns.com/foaf/0.1/homepage","http://www.shaadm.gov.ua/"
"http://es.dbpedia.org/resource/Raión_de_Shatsk_(Ucrania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Volinia"
"http://es.dbpedia.org/resource/Raión_de_Shatsk_(Ucrania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raión_de_Shatsk_(Ucrania)"
"http://es.dbpedia.org/resource/Raión_de_Shatsk_(Ucrania)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Shatsk"
"http://es.dbpedia.org/resource/Raión_de_Shatsk_(Ucrania)","http://es.dbpedia.org/property/código",725700000
"http://es.dbpedia.org/resource/Raión_de_Shatsk_(Ucrania)","http://es.dbpedia.org/property/códigoPostal",44000
"http://es.dbpedia.org/resource/Raión_de_Shatsk_(Ucrania)","http://es.dbpedia.org/property/códigoPostalNombre","CP"
"http://es.dbpedia.org/resource/Raión_de_Shatsk_(Ucrania)","http://es.dbpedia.org/property/imagen",130
"http://es.dbpedia.org/resource/Raión_de_Shatsk_(Ucrania)","http://es.dbpedia.org/property/mapa","Shatskyi-Raion.png"
"http://es.dbpedia.org/resource/Raión_de_Shatsk_(Ucrania)","http://es.dbpedia.org/property/nombre","Shatsk"
"http://es.dbpedia.org/resource/Raión_de_Shatsk_(Ucrania)","http://es.dbpedia.org/property/nombreCompleto","Шацький район"
"http://es.dbpedia.org/resource/Raión_de_Shatsk_(Ucrania)","http://es.dbpedia.org/property/nombreCompleto","Shatsk"
"http://es.dbpedia.org/resource/Raión_de_Shatsk_(Ucrania)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/KOATUU"
"http://es.dbpedia.org/resource/Raión_de_Shatsk_(Ucrania)","http://es.dbpedia.org/property/población",17127
"http://es.dbpedia.org/resource/Raión_de_Shatsk_(Ucrania)","http://es.dbpedia.org/property/prefijoTelefónico","+380 3355"
"http://es.dbpedia.org/resource/Raión_de_Shatsk_(Ucrania)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Telef"
"http://es.dbpedia.org/resource/Raión_de_Shatsk_(Ucrania)","http://es.dbpedia.org/property/páginaWeb","www.shaadm.gov.ua/"
"http://es.dbpedia.org/resource/Raión_de_Shatsk_(Ucrania)","http://es.dbpedia.org/property/superficie",759
"http://es.dbpedia.org/resource/Raión_de_Shatsk_(Ucrania)","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Raión_de_Shatsk_(Ucrania)","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Raión_de_Shatsk_(Ucrania)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Ucrania"
"http://es.dbpedia.org/resource/Raión_de_Shatsk_(Ucrania)","http://es.dbpedia.org/property/unidad","Raión"
"http://es.dbpedia.org/resource/Raión_de_Shatsk_(Ucrania)","http://dbpedia.org/ontology/wikiPageID",4593802
