"subject","predicate","object"
"http://es.dbpedia.org/resource/Ken_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ken_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ken_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ken_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ken_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ken_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ken_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ken_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ken_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ken_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ken_Sewell","http://www.w3.org/2000/01/rdf-schema#label","Ken Sewell"
"http://es.dbpedia.org/resource/Ken_Sewell","http://www.w3.org/2000/01/rdf-schema#comment","Ken Sewell (Londres, Inglaterra, ) etólogo y entrenador canino inglés afincado en España. Autor de diversos libros sobre etología canina, ha colaborado en diversos medios audiovisuales."
"http://es.dbpedia.org/resource/Ken_Sewell","http://xmlns.com/foaf/0.1/name","Ken Sewell"
"http://es.dbpedia.org/resource/Ken_Sewell","http://xmlns.com/foaf/0.1/homepage","http://www.kensewell.com"
"http://es.dbpedia.org/resource/Ken_Sewell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etólogos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ken_Sewell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ken_Sewell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
