"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Océano_Atlántico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Mar_Mediterráneo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Marruecos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Marruecos","http://www.w3.org/2000/01/rdf-schema#label","Mares de Marruecos"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Marruecos","http://www.w3.org/2004/02/skos/core#prefLabel","Mares de Marruecos"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Marruecos","http://dbpedia.org/ontology/wikiPageID",5069341
"http://es.dbpedia.org/resource/Categoría:Mares_de_Marruecos","http://dbpedia.org/ontology/wikiPageRevisionID",93884595
"http://es.dbpedia.org/resource/Categoría:Mares_de_Marruecos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mares_de_Marruecos?oldid=93884595&ns=14"
"http://es.dbpedia.org/resource/Mar_de_Alborán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Marruecos"
