"subject","predicate","object"
"http://es.dbpedia.org/resource/Tilman_Riemenschneider","http://www.w3.org/2000/01/rdf-schema#label","Tilman Riemenschneider"
"http://es.dbpedia.org/resource/Tilman_Riemenschneider","http://www.w3.org/2000/01/rdf-schema#comment","Tilman Riemenschneider (c. 1460 - 7 de julio, 1531) fue un escultor alemán activo en la ciudad de Wurzburgo desde 1483. Fue en su época uno de los escultores más prolíficos y versátiles del periodo de transición entre el Gótico tardío y el comienzo del Renacimiento, y un auténtico maestro en la escultura de materiales tales como la piedra y la madera. Su figura artística ha sido equiparada a la de Durero."
"http://es.dbpedia.org/resource/Tilman_Riemenschneider","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030dkt"
"http://es.dbpedia.org/resource/Tilman_Riemenschneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_madera"
"http://es.dbpedia.org/resource/Tilman_Riemenschneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Gótico"
"http://es.dbpedia.org/resource/Tilman_Riemenschneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Alemania_del_siglo_XV"
"http://es.dbpedia.org/resource/Tilman_Riemenschneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Tilman_Riemenschneider","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tilman_Riemenschneider"
"http://es.dbpedia.org/resource/Tilman_Riemenschneider","http://dbpedia.org/ontology/wikiPageID",702221
"http://es.dbpedia.org/resource/Tilman_Riemenschneider","http://dbpedia.org/ontology/wikiPageRevisionID",129133386
"http://es.dbpedia.org/resource/Tilman_Riemenschneider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.groveart.com/shared/views/article.html%3Ffrom=search&session_search_id=882885812&hitnum=1&section=art.072085%7C"
"http://es.dbpedia.org/resource/Tilman_Riemenschneider","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111217091428/http:/www.rijksmuseum.nl/aria/aria_assets/BK-16986-A%3Flang=en%7C"
"http://es.dbpedia.org/resource/Tilman_Riemenschneider","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051116072438/http:/www.ku.edu/~sma/collection/europeanamerican/riemenschneider.html"
"http://es.dbpedia.org/resource/Tilman_Riemenschneider","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121209073059/http:/www.mainfraenkisches-museum.de/englisch/frames3.htm"
"http://es.dbpedia.org/resource/Tilman_Riemenschneider","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060209130405/http:/www.nga.gov/exhibitions/tilmanintro.htm"
"http://es.dbpedia.org/resource/Tilman_Riemenschneider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/index1.html"
"http://es.dbpedia.org/resource/Tilman_Riemenschneider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/13052b.htm"
"http://es.dbpedia.org/resource/Tilman_Riemenschneider","http://dbpedia.org/ontology/wikiPageLength",8838
"http://es.dbpedia.org/resource/Tilman_Riemenschneider","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tilman_Riemenschneider?oldid=129133386&ns=0"
"http://es.dbpedia.org/resource/Tilman_Riemenschneider","http://dbpedia.org/ontology/abstract","Tilman Riemenschneider (c. 1460 - 7 de julio, 1531) fue un escultor alemán activo en la ciudad de Wurzburgo desde 1483. Fue en su época uno de los escultores más prolíficos y versátiles del periodo de transición entre el Gótico tardío y el comienzo del Renacimiento, y un auténtico maestro en la escultura de materiales tales como la piedra y la madera. Su figura artística ha sido equiparada a la de Durero."
"http://es.wikipedia.org/wiki/Tilman_Riemenschneider","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tilman_Riemenschneider"
"http://dbpedia.org/resource/Tilman_Riemenschneider","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tilman_Riemenschneider"
