"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gobierno_Finlandés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobierno_Finlandés"
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_de_Finlandia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobierno_Finlandés"
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_de_Finlandia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gobierno_Finlandés"
"http://es.dbpedia.org/resource/Gobierno_Finlandés","http://www.w3.org/2000/01/rdf-schema#label","Gobierno Finlandés"
"http://es.dbpedia.org/resource/Gobierno_Finlandés","http://www.w3.org/2000/01/rdf-schema#comment","El Gobierno finlandés (en finés: Suomen valtioneuvosto; en sueco: Finlands statsråd; literalmente: Consejo de Estado de Finlandia) es la rama ejecutiva y el gabinete de Finlandia, el cual dirige la política de Finlandia y es la fuente principal de legislación propuesta al Parlamento. El Gobierno tiene responsabilidad ministerial colectiva y representa a Finlandia en el Consejo de la Unión Europea. En el actual gabinete de Marin, el Gobierno se compone por 19 ministros que dirigen 12 ministerios."
"http://es.dbpedia.org/resource/Gobierno_Finlandés","http://xmlns.com/foaf/0.1/homepage","https://valtioneuvosto.fi/en"
"http://es.dbpedia.org/resource/Gobierno_Finlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Finlandia"
"http://es.dbpedia.org/resource/Gobierno_Finlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Finlandia"
"http://es.dbpedia.org/resource/Gobierno_Finlandés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobierno_Finlandés"
"http://es.dbpedia.org/resource/Gobierno_Finlandés","http://es.dbpedia.org/property/anchoImagen",300
"http://es.dbpedia.org/resource/Gobierno_Finlandés","http://es.dbpedia.org/property/anchoLogo",200
"http://es.dbpedia.org/resource/Gobierno_Finlandés","http://es.dbpedia.org/property/composición",12
"http://es.dbpedia.org/resource/Gobierno_Finlandés","http://es.dbpedia.org/property/creado","--11-27"
"http://es.dbpedia.org/resource/Gobierno_Finlandés","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Política_de_Finlandia"
"http://es.dbpedia.org/resource/Gobierno_Finlandés","http://es.dbpedia.org/property/imagen","Valtioneuvoston linna.jpg"
"http://es.dbpedia.org/resource/Gobierno_Finlandés","http://es.dbpedia.org/property/logo","Finnish Government logo.png"
"http://es.dbpedia.org/resource/Gobierno_Finlandés","http://es.dbpedia.org/property/nombre","Gobierno Finlandés"
"http://es.dbpedia.org/resource/Gobierno_Finlandés","http://es.dbpedia.org/property/nombreOriginal","Sueco: Finlands statsråd"
"http://es.dbpedia.org/resource/Gobierno_Finlandés","http://es.dbpedia.org/property/nombreOriginal","Finés: Suomen valtioneuvosto"
"http://es.dbpedia.org/resource/Gobierno_Finlandés","http://es.dbpedia.org/property/presupuesto",57700000000
"http://es.dbpedia.org/resource/Gobierno_Finlandés","http://es.dbpedia.org/property/sede","Snellmaninkatu 1 A,"
"http://es.dbpedia.org/resource/Gobierno_Finlandés","http://es.dbpedia.org/property/sede",170
"http://es.dbpedia.org/resource/Gobierno_Finlandés","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Palacio_de_Gobierno_(Finlandia)"
"http://es.dbpedia.org/resource/Gobierno_Finlandés","http://es.dbpedia.org/property/sistema","República Parlamentaria"
"http://es.dbpedia.org/resource/Gobierno_Finlandés","http://es.dbpedia.org/property/sitioWeb","https://valtioneuvosto.fi/en"
"http://es.dbpedia.org/resource/Gobierno_Finlandés","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Poder_ejecutivo"
"http://es.dbpedia.org/resource/Gobierno_Finlandés","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Primer_Ministro_de_Finlandia"
"http://es.dbpedia.org/resource/Gobierno_Finlandés","http://es.dbpedia.org/property/titularTipo","Líder"
"http://es.dbpedia.org/resource/Gobierno_Finlandés","http://es.dbpedia.org/property/títuloImagen","Palacio de Gobierno en Helsinki junto a la Plaza del Senado."
"http://es.dbpedia.org/resource/Gobierno_Finlandés","http://es.dbpedia.org/property/títuloLogo","Logotipo del Gobierno."
"http://es.dbpedia.org/resource/Gobierno_Finlandés","http://es.dbpedia.org/property/titular2Nom","http://es.dbpedia.org/resource/Presidente_de_Finlandia"
"http://es.dbpedia.org/resource/Gobierno_Finlandés","http://es.dbpedia.org/property/titular2Tipo","Nombrado por"
"http://es.dbpedia.org/resource/Gobierno_Finlandés","http://es.dbpedia.org/property/titular3Nom","http://es.dbpedia.org/resource/Parlamento_de_Finlandia"
"http://es.dbpedia.org/resource/Gobierno_Finlandés","http://es.dbpedia.org/property/titular3Tipo","Responde ante"
"http://es.dbpedia.org/resource/Gobierno_Finlandés","http://dbpedia.org/ontology/wikiPageID",9240729
"http://es.dbpedia.org/resource/Gobierno_Finlandés","http://dbpedia.org/ontology/wikiPageRevisionID",129382038
"http://es.dbpedia.org/resource/Gobierno_Finlandés","http://dbpedia.org/ontology/wikiPageExternalLink","https://mot.kielikone.fi/mot/valter/netmot.exe%3FUI=en80"
"http://es.dbpedia.org/resource/Gobierno_Finlandés","http://dbpedia.org/ontology/wikiPageExternalLink","https://valtioneuvosto.fi/en"
"http://es.dbpedia.org/resource/Gobierno_Finlandés","http://dbpedia.org/ontology/wikiPageLength",32061
"http://es.dbpedia.org/resource/Gobierno_Finlandés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobierno_Finlandés?oldid=129382038&ns=0"
