"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sigrid_Holmwood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sigrid_Holmwood"
"http://es.dbpedia.org/resource/Sigrid_Holmwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sigrid_Holmwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sigrid_Holmwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sigrid_Holmwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sigrid_Holmwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sigrid_Holmwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sigrid_Holmwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sigrid_Holmwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sigrid_Holmwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sigrid_Holmwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sigrid_Holmwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sigrid_Holmwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sigrid_Holmwood","http://www.w3.org/2000/01/rdf-schema#label","Sigrid Holmwood"
"http://es.dbpedia.org/resource/Sigrid_Holmwood","http://www.w3.org/2000/01/rdf-schema#comment","Sigrid Frida Holmwood (Hobart, Tasmania, Australia, 19 de noviembre de 1978) es una pintora británica de ascendencia anglo-sueca. Reside en Londres. Realizó sus estudios en la escuela de Dibujo y Bellas artes The Ruskin, en la Universidad de Oxford (BFA, 2000) y el Royal College of Art de Londres (MA en Pintura, 2002). Sus pinturas son recreaciones históricas del trabajo de un pintor-campesino, haciendo referencias a la pintura de género del siglo XVI y al impresionismo del siglo XIX. Elabora sus propias pinturas rescatando recetas históricas, y hace uso de materiales y técnicas tradicionales, combinándolo en ocasiones con pigmentos fluorescentes. Residió en España durante el desarrollo de una investigación sobre Francisco Pacheco y su Arte de la pintura en la que elaboró aceites para pigm"
"http://es.dbpedia.org/resource/Sigrid_Holmwood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260t8l"
