"subject","predicate","object"
"http://es.dbpedia.org/resource/Eparquía_de_Santo_Tomás_el_Apóstol_en_Chicago","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Bellwood_(Illinois)"
"http://es.wikipedia.org/wiki/Bellwood_(Illinois)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bellwood_(Illinois)"
"http://es.dbpedia.org/resource/Catedral_de_Santo_Tomás_Apóstol_(Bellwood)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bellwood_(Illinois)"
"http://es.dbpedia.org/resource/Robert_Covington","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bellwood_(Illinois)"
"http://es.dbpedia.org/resource/Demetri_McCamey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bellwood_(Illinois)"
"http://es.dbpedia.org/resource/Bellwood_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bellwood_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bellwood_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bellwood_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bellwood_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bellwood_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bellwood_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bellwood_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bellwood_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bellwood_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Bellwood (Illinois)"
"http://es.dbpedia.org/resource/Bellwood_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Bellwood es una villa ubicada en el condado de Cook en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 19071 habitantes y una densidad poblacional de 3.070,62 personas por km².​"
