"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_ciencia_ficción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_ciencia_ficción","http://www.w3.org/2000/01/rdf-schema#label","Televisión de ciencia ficción"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_ciencia_ficción","http://www.w3.org/2004/02/skos/core#prefLabel","Televisión de ciencia ficción"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_ciencia_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_y_formatos_televisivos"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_ciencia_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_ficción"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_ciencia_ficción","http://dbpedia.org/ontology/wikiPageID",5665686
"http://es.dbpedia.org/resource/Categoría:Televisión_de_ciencia_ficción","http://dbpedia.org/ontology/wikiPageRevisionID",64233261
"http://es.dbpedia.org/resource/Categoría:Televisión_de_ciencia_ficción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Televisión_de_ciencia_ficción?oldid=64233261&ns=14"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_ciencia_ficción_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Ciencia_ficción_en_la_televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Categoría:Rick_y_Morty","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Syfy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_ciencia_ficción"
