"subject","predicate","object"
"http://dbpedia.org/resource/St_Peter's_Cathedral,_Adelaide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Adelaida"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Adelaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Adelaida","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San Pedro de Adelaida"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Adelaida","http://www.w3.org/2000/01/rdf-schema#comment","Este artículo habla sobre la Catedral Anglicana, para ver la otra catedral véase Catedral de San Francisco Javier de Adelaida La Catedral de San Pedro (en inglés St Peter's Cathedral) es una catedral anglicana australiana localizada en la zona norte de Adelaida (Australia Meridional), en un acre de la Calle del Rey Guillermo (King William Street). Los restos mortales de Ronald Fisher, científico, matemático, estadístico, biólogo evolutivo y genetista inglés, se están enterrados en la Catedral.​"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Adelaida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gbhy"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Adelaida","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.9129
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Adelaida","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.598
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Adelaida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Australia"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Adelaida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Pedro"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Adelaida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anglicanismo_en_Australia"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Adelaida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Adelaida_(Australia)"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Adelaida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_anglicanas"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Adelaida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_San_Pedro_de_Adelaida"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Adelaida","http://dbpedia.org/ontology/wikiPageID",2120449
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Adelaida","http://dbpedia.org/ontology/wikiPageRevisionID",124531747
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Adelaida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081205023500/http:/www.cathedral.org.au/web/"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Adelaida","http://dbpedia.org/ontology/wikiPageLength",2392
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Adelaida","http://www.georss.org/georss/point","-34.91294722222222 138.59829166666665"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Adelaida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_San_Pedro_de_Adelaida?oldid=124531747&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Adelaida","http://dbpedia.org/ontology/abstract","Este artículo habla sobre la Catedral Anglicana, para ver la otra catedral véase Catedral de San Francisco Javier de Adelaida La Catedral de San Pedro (en inglés St Peter's Cathedral) es una catedral anglicana australiana localizada en la zona norte de Adelaida (Australia Meridional), en un acre de la Calle del Rey Guillermo (King William Street). La primera piedra fue colocada el día de san Pedro de 1869 (29 de junio), fue terminada en 1901 e inaugurada oficialmente en 1904, aunque ya se había realizado una misa en honor a san Pedro en su día de 1876. La catedral, de estilo neogótico y ubicada cerca al Adelaide Oval, mide 60 m de largo y su nave central, 9 m de ancho. Su extremo sur es similar a la Catedral de Nuestra Señora de París, incluyendo un rosetón por encima de la entrada principal, que representa las historias de la biblia y Australia Meridional.​ Los restos mortales de Ronald Fisher, científico, matemático, estadístico, biólogo evolutivo y genetista inglés, se están enterrados en la Catedral.​"
"http://es.wikipedia.org/wiki/Catedral_de_San_Pedro_de_Adelaida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Adelaida"
"http://es.dbpedia.org/resource/Catedral_de_san_pedro_de_adelaida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Adelaida"
