"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://www.w3.org/2000/01/rdf-schema#label","Liga Premier de Israel 2019-20"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://www.w3.org/2000/01/rdf-schema#comment","La Ligat ha'Al 2019-20 fue la vigésima primera temporada desde su introducción en 1999 y la temporada 78ª de fútbol de primer nivel en Israel. Comenzó el 24 de agosto de 2019 y terminó el 7 de julio de 2020. Maccabi Tel Aviv se coronó campeón consiguiendo así, el vigésimo tercer título de liga de su historia."
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://xmlns.com/foaf/0.1/name","Liga Premier de Israel 2019-20"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2019"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2020"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligat_ha'Al"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Israel_en_2020"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Israel"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Premier_de_Israel_2019-20"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://es.dbpedia.org/property/anterior",2018
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://es.dbpedia.org/property/asociación","UEFA"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Hapoel_Ra'anana_AFC"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Sektzia_Nes_Tziona_FC"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://es.dbpedia.org/property/edición",21
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://es.dbpedia.org/property/est","Nikita Rukavytsya"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://es.dbpedia.org/property/estNombre","Goleador"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://es.dbpedia.org/property/goles",565
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://es.dbpedia.org/property/nombre","Liga Premier de Israel 2019-20"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://es.dbpedia.org/property/participantes",14
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://es.dbpedia.org/property/partidos",240
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Maccabi_Tel_Aviv_Football_Club"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://es.dbpedia.org/property/siguiente",2020
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Maccabi_Haifa_Football_Club"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Beitar_Jerusalén"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://dbpedia.org/ontology/wikiPageID",8796313
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://dbpedia.org/ontology/wikiPageRevisionID",129386094
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170620055141/http:/eng.football.org.il/Leagues/Pages/PlayerTopGoals.aspx%3FLEAGUE_ID=40&SEASON_ID=18"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/national/israel/ligat-haal/20192020/championship-round/r53555/"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/national/israel/ligat-haal/20192020/regular-season/r53556/"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/national/israel/ligat-haal/20192020/relegation-round/r53557/"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.uefa.com/memberassociations/association=isr/domesticleague/index.html"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://dbpedia.org/ontology/wikiPageLength",38694
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2020-21"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2018-19"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Premier_de_Israel_2019-20?oldid=129386094&ns=0"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20","http://dbpedia.org/ontology/abstract","La Ligat ha'Al 2019-20 fue la vigésima primera temporada desde su introducción en 1999 y la temporada 78ª de fútbol de primer nivel en Israel. Comenzó el 24 de agosto de 2019 y terminó el 7 de julio de 2020. Maccabi Tel Aviv se coronó campeón consiguiendo así, el vigésimo tercer título de liga de su historia."
"http://es.dbpedia.org/resource/Hapoel_Hadera_FC","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2020-21","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20"
"http://es.dbpedia.org/resource/Ligat_ha'Al_2019-20","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20"
"http://dbpedia.org/resource/2019–20_Israeli_Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20"
"http://es.wikipedia.org/wiki/Liga_Premier_de_Israel_2019-20","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2019-20"
