"subject","predicate","object"
"http://dbpedia.org/resource/Berlin_Marzahn_–_Hellersdorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marzahn-Hellersdorf"
"http://es.dbpedia.org/resource/Hellersdorf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marzahn-Hellersdorf"
"http://es.dbpedia.org/resource/Marzahn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marzahn-Hellersdorf"
"http://es.dbpedia.org/resource/Marzahn-Hellersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Marzahn-Hellersdorf","http://www.w3.org/2000/01/rdf-schema#label","Marzahn-Hellersdorf"
"http://es.dbpedia.org/resource/Marzahn-Hellersdorf","http://www.w3.org/2000/01/rdf-schema#comment","Marzahn-Hellersdorf es el décimo distrito de Berlín, Alemania, formado en 2001 por la fusión de los distritos de Marzahn y Hellersdorf. Está situado al noreste de Berlín. Marzahn-Hellersdorf limita con los distritos berlineses de Lichtenberg y Treptow-Köpenick al oeste y al sur respectivamente; al norte con el distrito de Barnim y al este con el distrito de Märkisch-Oderland. El distrito tiene mala fama entre la población de Berlín, y a menudo es en el lenguaje coloquial sinónimo de paro y pobreza. Aun así, es uno de los que tienen un nivel de inseguridad más bajos."
"http://es.dbpedia.org/resource/Marzahn-Hellersdorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022nfc"
"http://es.dbpedia.org/resource/Marzahn-Hellersdorf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.5397
"http://es.dbpedia.org/resource/Marzahn-Hellersdorf","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.5842
"http://es.dbpedia.org/resource/Marzahn-Hellersdorf","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080113023317/http:/www.berlin.de/ba-marzahn-hellersdorf/derbezirk/englisch_mh.html"
"http://es.dbpedia.org/resource/Marzahn-Hellersdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Berlín"
"http://es.dbpedia.org/resource/Marzahn-Hellersdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marzahn-Hellersdorf"
"http://es.dbpedia.org/resource/Marzahn-Hellersdorf","http://dbpedia.org/ontology/wikiPageID",1834461
"http://es.dbpedia.org/resource/Marzahn-Hellersdorf","http://dbpedia.org/ontology/wikiPageRevisionID",127081013
"http://es.dbpedia.org/resource/Marzahn-Hellersdorf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080113023317/http:/www.berlin.de/ba-marzahn-hellersdorf/derbezirk/englisch_mh.html"
"http://es.dbpedia.org/resource/Marzahn-Hellersdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marzahn-hellersdorf.net"
"http://es.dbpedia.org/resource/Marzahn-Hellersdorf","http://dbpedia.org/ontology/wikiPageLength",3967
"http://es.dbpedia.org/resource/Marzahn-Hellersdorf","http://www.georss.org/georss/point","52.539722222222224 13.584166666666667"
"http://es.dbpedia.org/resource/Marzahn-Hellersdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marzahn-Hellersdorf?oldid=127081013&ns=0"
"http://es.dbpedia.org/resource/Marzahn-Hellersdorf","http://dbpedia.org/ontology/abstract","Marzahn-Hellersdorf es el décimo distrito de Berlín, Alemania, formado en 2001 por la fusión de los distritos de Marzahn y Hellersdorf. Está situado al noreste de Berlín. Marzahn-Hellersdorf limita con los distritos berlineses de Lichtenberg y Treptow-Köpenick al oeste y al sur respectivamente; al norte con el distrito de Barnim y al este con el distrito de Märkisch-Oderland. Se fundó en 1979 mediante su separación de Lichtenberg, con el nombre de Marzahn. Su constitución se enmarcó dentro de un proyecto de construcción de viviendas a gran escala (Großwohnbausiedlung) desarrollado por la República Democrática Alemana entre los años 70 y 80. En 1985, los barrios de Hellersdorf, Kaulsdorf y Mahlsdorf constituyeron el distrito de Hellersdorf, quedando Marzahn sólo constituido por Marzahn (Barrio) y Biesdorf. Con la reforma administrativa de Berlín del año 2001, los dos distritos se integraron en uno que adoptó el nombre de Marzahn-Hellersdorf. El distrito tiene mala fama entre la población de Berlín, y a menudo es en el lenguaje coloquial sinónimo de paro y pobreza. Aun así, es uno de los que tienen un nivel de inseguridad más bajos."
"http://es.dbpedia.org/resource/Marzahn_Hellersdorf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marzahn-Hellersdorf"
"http://dbpedia.org/resource/Marzahn-Hellersdorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marzahn-Hellersdorf"
"http://es.wikipedia.org/wiki/Marzahn-Hellersdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marzahn-Hellersdorf"
