"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_San_Daniel_(Gerona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_San_Daniel_de_Gerona"
"http://es.dbpedia.org/resource/Monasterio_de_san_daniel_de_gerona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_San_Daniel_de_Gerona"
"http://dbpedia.org/resource/Monastery_of_Sant_Daniel,_Girona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio_de_San_Daniel_de_Gerona"
"http://es.dbpedia.org/resource/Monasterio_de_San_Daniel_de_Gerona","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de San Daniel de Gerona"
"http://es.dbpedia.org/resource/Monasterio_de_San_Daniel_de_Gerona","http://www.w3.org/2000/01/rdf-schema#comment","El monasterio de San Daniel​ (en catalán monestir de Sant Daniel) es un monasterio de monjas benedictinas cuya historia se remonta a la Edad Media. Todavía cuenta con una comunidad activa de religiosas, siendo el único colectivo de la orden de San Benito en Cataluña que permanece en el mismo lugar de su fundación.Está situado en el barrio de San Daniel, al noreste de Gerona (España) a unos 10 minutos en coche del centro de la ciudad."
"http://es.dbpedia.org/resource/Monasterio_de_San_Daniel_de_Gerona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddbhbx"
"http://es.dbpedia.org/resource/Monasterio_de_San_Daniel_de_Gerona","http://xmlns.com/foaf/0.1/homepage","http://www.santdaniel.com/"
"http://es.dbpedia.org/resource/Monasterio_de_San_Daniel_de_Gerona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Cataluña_del_siglo_XI"
"http://es.dbpedia.org/resource/Monasterio_de_San_Daniel_de_Gerona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_nacional_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Monasterio_de_San_Daniel_de_Gerona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
