"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo","http://www.w3.org/2000/01/rdf-schema#label","Museo"
"http://es.dbpedia.org/resource/Museo","http://www.w3.org/2000/01/rdf-schema#comment","Un museo (del latín, musēum y este, a su vez, del griego, Μουσείον) es una institución pública o privada, permanente, con o sin fines de lucro, al servicio de la sociedad y de su desarrollo, y abierta al público, que adquiere, conserva, investiga, comunica, expone o exhibe, con propósitos de estudio y educación, colecciones de arte, científicas, entre otros, siempre con un valor cultural, según el Consejo Internacional de Museos (ICOM).​ La ciencia que los estudia se denomina museología, la técnica de su gestión museografía y la administración de los mismos, ."
"http://es.dbpedia.org/resource/Museo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Museum"
"http://es.dbpedia.org/resource/Museo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cmq"
"http://es.dbpedia.org/resource/Museo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_y_galerías_de_arte"
"http://es.dbpedia.org/resource/Museo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interpretación_del_patrimonio"
"http://es.dbpedia.org/resource/Museo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos"
"http://es.dbpedia.org/resource/Museo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo"
"http://es.dbpedia.org/resource/Museo","http://dbpedia.org/ontology/wikiPageID",4298766
"http://es.dbpedia.org/resource/Museo","http://dbpedia.org/ontology/wikiPageRevisionID",129789822
"http://es.dbpedia.org/resource/Museo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaph.es/revistaph/index.php/revistaph/article/view/3684"
"http://es.dbpedia.org/resource/Museo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodata.com"
"http://es.dbpedia.org/resource/Museo","http://dbpedia.org/ontology/wikiPageLength",82063
"http://es.dbpedia.org/resource/Museo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo?oldid=129789822&ns=0"
"http://es.dbpedia.org/resource/Museo","http://dbpedia.org/ontology/abstract","Un museo (del latín, musēum y este, a su vez, del griego, Μουσείον) es una institución pública o privada, permanente, con o sin fines de lucro, al servicio de la sociedad y de su desarrollo, y abierta al público, que adquiere, conserva, investiga, comunica, expone o exhibe, con propósitos de estudio y educación, colecciones de arte, científicas, entre otros, siempre con un valor cultural, según el Consejo Internacional de Museos (ICOM).​ La ciencia que los estudia se denomina museología, la técnica de su gestión museografía y la administración de los mismos, . Los museos exponen colecciones, es decir, conjuntos de objetos e información que reflejan algún aspecto de la existencia humana o su entorno. Este tipo de colecciones, casi siempre valiosas, existen desde la Antigüedad: en los templos se guardaban objetos de culto u ofrendas que de vez en cuando se exhibían al público para que pudiera contemplarlos y admirarlos. Lo mismo ocurría con los objetos valiosos y obras de arte que coleccionaban algunas personas de la aristocracia en Grecia y en Roma; los tenían expuestos en sus casas, en sus jardines y los enseñaban con orgullo a los amigos y visitantes. Fue en el Renacimiento cuando se dio el nombre de ""museo"" tal y como hoy se entiende a los edificios expresamente dedicados la conservación y exposición de sus colecciones permanentes. Por otra parte están las galerías de arte, donde se muestran pinturas y esculturas, en exposiciones temporales, sin que necesariamente posean colecciones permanentes. Su nombre deriva de las galerías (de los palacios y castillos), que eran los espaciosos vestíbulos de forma alargada, con muchas ventanas o abiertos y sostenidos por columnas o pilares, destinados a los momentos de descanso y a la exhibición de objetos de adorno, muchas veces obras de arte. Después de la Primera Guerra Mundial (1918) surgió la , que articuló los criterios museográficos cuyos programas y soluciones técnicas son vigentes hoy en día. En 1945 nació el Consejo Internacional de Museos (ICOM, por sus siglas en inglés) y en 1948 aparece la publicación periódica Museum mediante la cual se difunden hasta hoy en día las actividades de los museos en el mundo. Un museo en la actualidad es un establecimiento complejo que requiere múltiples cuidados. Suele estar dotado de una amplia plantilla de trabajadores de las más diversas profesiones. Generalmente cuentan con un director y uno o varios conservadores, además de restauradores, personal de investigación, becarios, analistas, administradores, conserjes, personal de seguridad, entre otros. Los expertos afirman que el verdadero objetivo de los museos debe ser la divulgación de la cultura, la investigación, las publicaciones al respecto y las actividades educativas. En los últimos años ha surgido la idea de las exposiciones itinerantes en las que museos de distintas ciudades aportan algunas de sus obras para que puedan verse todas reunidas en un mismo lugar. Actualmente existen una gran variedad de museos: museos de arte, museos históricos, museos de cera, museos de ciencias y técnica, museos de historia natural, museos dedicados a personalidades y museos arqueológicos, por nombrar solo algunos. En 1977 la ONU declaró el 18 de mayo como Día Internacional de los Museos."
"http://es.dbpedia.org/resource/Museo_de_la_Iglesia_de_San_Juan_de_Dios_(Murcia)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_del_Bandolero","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_del_Bandolero","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_de_la_Locomotora_de_vapor_de_Umekōji","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Biblioteca_Piccolomini","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Tropenmuseum","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Tropenmuseum","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Castillo_de_Chinon","http://es.dbpedia.org/property/usado","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Biblioteca_Municipal_Faris_Michaeli","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_Regional_Aníbal_Cambas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_Regional_Aníbal_Cambas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_de_Cerámica_Ruiz_de_Luna","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_de_Cerámica_Ruiz_de_Luna","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo-Taller_de_Cerámica_de_Casabermeja","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo-Taller_de_Cerámica_de_Casabermeja","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Palacio_de_Frederiksborg","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Asociación_Amigos_del_Tranvía","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Asociación_Amigos_del_Tranvía","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Palacio_Real_de_El_Pardo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Palacio_Real_de_El_Pardo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Palazzo_Schifanoia","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_numismático_Héctor_Carlos_Janson","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_del_viaje_y_jardines","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Centro_Cultural_Minnetrista","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Frisco_(Colorado)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Edmond_Haraucourt","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Jardín_de_plantas_medicinales_Benjamin_Rush","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_Histórico_de_la_Policía_de_Misiones","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_Histórico_de_la_Policía_de_Misiones","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_y_jardín_de_la_fruta_de_Yamanashi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Château_Lanessan","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Estación_Central_(Metro_de_Belo_Horizonte)","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_Histórico_Etnológico_de_Mijas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_Histórico_Etnológico_de_Mijas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Castillo_de_Mongenan","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_Internacional_de_Cerámica_de_Faenza","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_Internacional_de_Cerámica_de_Faenza","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_Unicaja_Joaquín_Peinado","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_Unicaja_Joaquín_Peinado","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Dos_Aguas","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Casa-Museo_Modernista_de_Novelda","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Estación_de_Campina_Grande","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Thrissur","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Thrissur","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_y_Galería_de_Arte_de_Birmingham","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Tipología_de_museos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Castillo_Ursino","http://es.dbpedia.org/property/usado","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Castillo_de_Míkulov","http://es.dbpedia.org/property/usado","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_de_Arte_e_Invernadero_Huntington","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_Anahuacalli","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Maloka","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_Histórico_de_Londrina","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Kiss_Lounge","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Kiss_Lounge","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Harmas_de_Fabre","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Harmas_de_Fabre","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Lagar_de_Matilla","http://es.dbpedia.org/property/características","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_de_Cerámica_de_Manises","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_de_Cerámica_de_Manises","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Pinacoteca_Tosio_Martinengo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Pinacoteca_Tosio_Martinengo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Castle_Rock_(Colorado)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Frederick_McCoy","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Gran_Trianón","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Frigliana","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Frigliana","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Palacio_de_Mondragón","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Palacio_de_Mondragón","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_Lara","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_Lara","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_Ralli_(Marbella)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_Ralli_(Marbella)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_Rockefeller","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_Rockefeller","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Castillo_de_Villandry__Château_et_Jardins_de_VillandryJardines_del_castil__1","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Castillo_de_Chamerolles__Jardín_renacentista_del_castillo_de_Chamerolles.__1","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Castillo_de_Maintenon__Jardines_y_parque_del_castillo_de_Maintenon__1","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Castillo_de_la_Chatonnière__Jardines_y_parque_del_castillo_de_la_Chatonnière__1","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Castillo_de_la_Possonnière__Jardín_y_rosaleda_de_la_casa_señorial_de_la_Posson__1","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museistico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Centro_de_Documentación_y_Museo_de_las_Artes_Escénicas_del_Instituto_del_Teatro","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Centro_de_Documentación_y_Museo_de_las_Artes_Escénicas_del_Instituto_del_Teatro","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Conservatorio_de_Begonias","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Castillo_de_Chaumont__Domaine_Régional_de_Chaumont-sur-LoireDominio_Regi__1","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Tipologia_de_museos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Ehrenfried_Schenkel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Palacio_de_Mon_Repos","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Refugio-Museo_de_Cervantes","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Complejo_religioso_la_Merced","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Complejo_religioso_la_Merced","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Santa_María_la_Blanca_(Toledo)","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Yad_Vashem","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Yad_Vashem","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_Municipal_de_Bellas_Artes_Lucas_Braulio_Areco-Palacio_del_Mate","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_Municipal_de_Bellas_Artes_Lucas_Braulio_Areco-Palacio_del_Mate","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Estadounidense","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Estadounidense","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Palacio_de_Bellas_Artes_(Ciudad_de_México)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Palacio_de_Bellas_Artes_(Ciudad_de_México)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Edificio_antiguo_del_Banco_Central_del_Ecuador","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Edificio_antiguo_del_Banco_Central_del_Ecuador","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_de_Nankín","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_de_Nankín","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Trompo_Mágico","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Trompo_Mágico","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_Provincial_Horacio_Quiroga","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_Provincial_Horacio_Quiroga","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Castillo_de_la_Possonnière","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Castillo_de_los_Estuardo","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Domaine_de_Malagar","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Jardín_Massey","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Castillo_de_Noirmoutier","http://es.dbpedia.org/property/usado","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Estación_de_São_João_del-Rei","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_Nacional_del_Dinosaurio","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_Nacional_del_Dinosaurio","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_de_Historia_Ryozen","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_de_Sitio_Castillo_de_Niebla","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_de_Sitio_Castillo_de_Niebla","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Biblioteca_Patrimonial_Recoleta_Dominica","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_de_Bergen","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_de_la_Miel_(Colmenar)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_de_la_Miel_(Colmenar)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Fundación_Monet_en_Giverny","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Mausoleo_de_Kwame_Nkrumah","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Mausoleo_de_Kwame_Nkrumah","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Jardin_textile_du_Musée_de_la_Chemiserie","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Jardin_textile_du_Musée_de_la_Chemiserie","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
