"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Antonio Sánchez Fernández"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Sánchez Fernández es un político español miembro de la ,​ antiguo alcalde del municipio Serranillos del Valle, en la Comunidad de Madrid. Presentó su dimisión el 3 de noviembre de 2014 en el contexto de su presunta implicación en una trama de corrupción investigada en el marco de la Operación Púnica tras ser descubierto por la Guardia Civil mientras se llevaba cajas de documentos de la alcaldía.​ La Guardia Civil había sido alertada por un funcionario local ante la posibilidad de estar cometiendo un delito ya que, durante el suceso, Sánchez estaba imputado y siendo investigado por prevaricación, fraude, cohecho y malversación. Previo al suceso, había alegado no encontrarse bien como motivo para no haber ido a declarar ante el juez.[cita requerida]"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caso_Púnica"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Sánchez_Fernández"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Fernández","http://dbpedia.org/ontology/wikiPageID",6490581
"http://es.dbpedia.org/resource/Antonio_Sánchez_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",107319829
"http://es.dbpedia.org/resource/Antonio_Sánchez_Fernández","http://dbpedia.org/ontology/wikiPageLength",1649
"http://es.dbpedia.org/resource/Antonio_Sánchez_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Sánchez_Fernández?oldid=107319829&ns=0"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Fernández","http://dbpedia.org/ontology/abstract","Antonio Sánchez Fernández es un político español miembro de la ,​ antiguo alcalde del municipio Serranillos del Valle, en la Comunidad de Madrid. Presentó su dimisión el 3 de noviembre de 2014 en el contexto de su presunta implicación en una trama de corrupción investigada en el marco de la Operación Púnica tras ser descubierto por la Guardia Civil mientras se llevaba cajas de documentos de la alcaldía.​ La Guardia Civil había sido alertada por un funcionario local ante la posibilidad de estar cometiendo un delito ya que, durante el suceso, Sánchez estaba imputado y siendo investigado por prevaricación, fraude, cohecho y malversación. Previo al suceso, había alegado no encontrarse bien como motivo para no haber ido a declarar ante el juez.[cita requerida]"
"http://es.wikipedia.org/wiki/Antonio_Sánchez_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Sánchez_Fernández"
