"subject","predicate","object"
"http://es.dbpedia.org/resource/Benidorm_(serie_de_televisión_de_Reino_Unido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Benidorm_(serie_de_televisión_de_Reino_Unido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benidorm_(serie_de_televisión_de_Reino_Unido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Benidorm_(serie_de_televisión_de_Reino_Unido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Benidorm_(serie_de_televisión_de_Reino_Unido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Benidorm_(serie_de_televisión_de_Reino_Unido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Benidorm_(serie_de_televisión_de_Reino_Unido)","http://www.w3.org/2000/01/rdf-schema#label","Benidorm (serie de televisión de Reino Unido)"
"http://es.dbpedia.org/resource/Benidorm_(serie_de_televisión_de_Reino_Unido)","http://www.w3.org/2000/01/rdf-schema#label","Benidorm"
"http://es.dbpedia.org/resource/Benidorm_(serie_de_televisión_de_Reino_Unido)","http://www.w3.org/2000/01/rdf-schema#comment","Benidorm fue una serie de televisión de comedia británica creada por Derren Litten con 10 temporadas desde el 1 de febrero de 2007 hasta el 2 de mayo de 2018.​ La serie comenzó a ser emitida en el canal ITV en 2007. La serie narra las vivencias de una serie de turistas británicos que se alojan en el hotel ficticio Solana en la ciudad mediterránea de Benidorm (España)."
"http://es.dbpedia.org/resource/Benidorm_(serie_de_televisión_de_Reino_Unido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_España"
"http://es.dbpedia.org/resource/Benidorm_(serie_de_televisión_de_Reino_Unido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2010"
"http://es.dbpedia.org/resource/Benidorm_(serie_de_televisión_de_Reino_Unido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2000"
"http://es.dbpedia.org/resource/Benidorm_(serie_de_televisión_de_Reino_Unido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Benidorm_(serie_de_televisión_de_Reino_Unido)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benidorm_(serie_de_televisión_de_Reino_Unido)"
"http://es.dbpedia.org/resource/Benidorm_(serie_de_televisión_de_Reino_Unido)","http://es.dbpedia.org/property/cadena","ITV"
"http://es.dbpedia.org/resource/Benidorm_(serie_de_televisión_de_Reino_Unido)","http://es.dbpedia.org/property/creador","Derren Litten"
"http://es.dbpedia.org/resource/Benidorm_(serie_de_televisión_de_Reino_Unido)","http://es.dbpedia.org/property/duración","1200.0"
"http://es.dbpedia.org/resource/Benidorm_(serie_de_televisión_de_Reino_Unido)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Tiger_Aspect"
"http://es.dbpedia.org/resource/Benidorm_(serie_de_televisión_de_Reino_Unido)","http://es.dbpedia.org/property/empresaProductora","Varga Holdings"
"http://es.dbpedia.org/resource/Benidorm_(serie_de_televisión_de_Reino_Unido)","http://es.dbpedia.org/property/empresaProductora","Richard Purdham Productions"
"http://es.dbpedia.org/resource/Benidorm_(serie_de_televisión_de_Reino_Unido)","http://es.dbpedia.org/property/fechasDeEmisión",1
"http://es.dbpedia.org/resource/Benidorm_(serie_de_televisión_de_Reino_Unido)","http://es.dbpedia.org/property/género",""
"http://es.dbpedia.org/resource/Benidorm_(serie_de_televisión_de_Reino_Unido)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Serie_de_televisión"
"http://es.dbpedia.org/resource/Benidorm_(serie_de_televisión_de_Reino_Unido)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Benidorm_(serie_de_televisión_de_Reino_Unido)","http://es.dbpedia.org/property/imagen","Benidorm - Riviera Beachotel.jpg"
"http://es.dbpedia.org/resource/Benidorm_(serie_de_televisión_de_Reino_Unido)","http://es.dbpedia.org/property/numTemporadas",10
"http://es.dbpedia.org/resource/Benidorm_(serie_de_televisión_de_Reino_Unido)","http://es.dbpedia.org/property/pieDeImagen","La serie se graba en un resort de Benidorm con nombre La Solana."
"http://es.dbpedia.org/resource/Benidorm_(serie_de_televisión_de_Reino_Unido)","http://es.dbpedia.org/property/tamañoDeImagen",260
"http://es.dbpedia.org/resource/Benidorm_(serie_de_televisión_de_Reino_Unido)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Benidorm_(serie_de_televisión_de_Reino_Unido)","http://es.dbpedia.org/property/título","Benidorm"
"http://es.dbpedia.org/resource/Benidorm_(serie_de_televisión_de_Reino_Unido)","http://dbpedia.org/ontology/wikiPageID",8798991
