"subject","predicate","object"
"http://es.dbpedia.org/resource/Ejército_Italiano_en_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Ejército Italiano en Rusia"
"http://es.dbpedia.org/resource/Ejército_Italiano_en_Rusia","http://www.w3.org/2000/01/rdf-schema#comment","El Ejército Italiano en Rusia (en italiano: Armata Italiana in Russia, abreviado ARMIR) fue una unidad militar formada por soldados italianos que combatieron en la Unión Soviética durante la Segunda Guerra Mundial. Fue enviada por Benito Mussolini en apoyo de la Wehrmacht alemana, permaneciendo en combate entre los años 1942 y 1943. Su nombre oficial fue 8.° Ejército Italiano, aunque frecuentemente fue referido como el ARMIR."
"http://es.dbpedia.org/resource/Ejército_Italiano_en_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Ejército_Italiano_en_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_italianas_de_la_Segunda_Guerra_Mundial_del_Eje"
"http://es.dbpedia.org/resource/Ejército_Italiano_en_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Italia"
"http://es.dbpedia.org/resource/Ejército_Italiano_en_Rusia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ejército_Italiano_en_Rusia"
"http://es.dbpedia.org/resource/Ejército_Italiano_en_Rusia","http://dbpedia.org/ontology/wikiPageID",5980237
"http://es.dbpedia.org/resource/Ejército_Italiano_en_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",121855894
"http://es.dbpedia.org/resource/Ejército_Italiano_en_Rusia","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.pe/books%3Fid=Uz8eiwzEMHQC&pg=PA182&dq=Ariete+tanks+fight!&hl=es%23v=onepage&q=Ariete%20tanks%20fight!&f=false"
"http://es.dbpedia.org/resource/Ejército_Italiano_en_Rusia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.axishistory.com/index.php%3Fid=6261"
"http://es.dbpedia.org/resource/Ejército_Italiano_en_Rusia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.axishistory.com/index.php%3Fid=6262"
"http://es.dbpedia.org/resource/Ejército_Italiano_en_Rusia","http://dbpedia.org/ontology/wikiPageLength",11027
"http://es.dbpedia.org/resource/Ejército_Italiano_en_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ejército_Italiano_en_Rusia?oldid=121855894&ns=0"
"http://es.dbpedia.org/resource/Ejército_Italiano_en_Rusia","http://dbpedia.org/ontology/abstract","El Ejército Italiano en Rusia (en italiano: Armata Italiana in Russia, abreviado ARMIR) fue una unidad militar formada por soldados italianos que combatieron en la Unión Soviética durante la Segunda Guerra Mundial. Fue enviada por Benito Mussolini en apoyo de la Wehrmacht alemana, permaneciendo en combate entre los años 1942 y 1943. Su nombre oficial fue 8.° Ejército Italiano, aunque frecuentemente fue referido como el ARMIR."
"http://dbpedia.org/resource/Italian_Army_in_Russia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ejército_Italiano_en_Rusia"
"http://es.wikipedia.org/wiki/Ejército_Italiano_en_Rusia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ejército_Italiano_en_Rusia"
