"subject","predicate","object"
"http://es.dbpedia.org/resource/Endrinal_(Salamanca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Endrinal_(municipio)"
"http://dbpedia.org/resource/Endrinal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Endrinal_(municipio)"
"http://es.wikipedia.org/wiki/Endrinal_(municipio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Endrinal_(municipio)"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://www.w3.org/2000/01/rdf-schema#label","Endrinal (municipio)"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://www.w3.org/2000/01/rdf-schema#comment","Endrinal es un municipio y localidad española de la provincia de Salamanca, en la comunidad autónoma de Castilla y León. Se integra dentro de la comarca de Guijuelo, la subcomarca de Entresierras (Alto Alagón) y la microcomarca de Las Bardas.​ Su término municipal está formado por las localidades de Casas de Monleón, Endrinal y Villar de Leche, ocupa una superficie total de 33,54 km² y según los datos demográficos recogidos en el padrón municipal elaborado por el INE en el año 2017, cuenta con 232 habitantes."
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h365z"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://xmlns.com/foaf/0.1/name","Endrinal"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://xmlns.com/foaf/0.1/homepage","http://www.altoalagon.es/endrinal"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Endrinal_(municipio)"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://es.dbpedia.org/property/alcalde","Manuel Sousa"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://es.dbpedia.org/property/altitud",929
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://es.dbpedia.org/property/codMunicipio",124
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://es.dbpedia.org/property/codProvincia",37
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Entresierras"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://es.dbpedia.org/property/cp",37766
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://es.dbpedia.org/property/distancia",49
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://es.dbpedia.org/property/gentilicio","nabero, -a"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://es.dbpedia.org/property/imagen","Endrinal de la Sierra - panoramio.jpg"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Guijuelo_y_su_entorno_comarcal"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Entresierras"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://es.dbpedia.org/property/mapaLoc","Salamanca"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://es.dbpedia.org/property/nombre","Endrinal"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://es.dbpedia.org/property/núcleos","Casas de Monleón"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://es.dbpedia.org/property/núcleos","Endrinal"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://es.dbpedia.org/property/núcleos","Villar de Leche"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Béjar"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://es.dbpedia.org/property/pieDeImagen","Vista general de la localidad."
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Salamanca"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://es.dbpedia.org/property/superficie",3354
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://es.dbpedia.org/property/web","http://www.altoalagon.es/endrinal"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://dbpedia.org/ontology/wikiPageID",36010
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://dbpedia.org/ontology/wikiPageRevisionID",123652491
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070607152248/http:/www.altoalagon.es/endrinal/"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altoalagon.es/endrinal"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","33.0"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://dbpedia.org/ontology/wikiPageLength",8273
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://dbpedia.org/ontology/areaCode","37"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://dbpedia.org/ontology/areaTotal",3.3e+07
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://dbpedia.org/ontology/demonym","nabero, -a"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://dbpedia.org/ontology/municipalityCode","124"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://dbpedia.org/ontology/postalCode","37766"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Entresierras"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Béjar"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Salamanca"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Guijuelo_y_su_entorno_comarcal"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Entresierras"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_Pedro_Apóstol"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Endrinal_(municipio)?oldid=123652491&ns=0"
"http://es.dbpedia.org/resource/Endrinal_(municipio)","http://dbpedia.org/ontology/abstract","Endrinal es un municipio y localidad española de la provincia de Salamanca, en la comunidad autónoma de Castilla y León. Se integra dentro de la comarca de Guijuelo, la subcomarca de Entresierras (Alto Alagón) y la microcomarca de Las Bardas.​ Su término municipal está formado por las localidades de Casas de Monleón, Endrinal y Villar de Leche, ocupa una superficie total de 33,54 km² y según los datos demográficos recogidos en el padrón municipal elaborado por el INE en el año 2017, cuenta con 232 habitantes."
