"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dembowski_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dembowski_(cráter)"
"http://es.dbpedia.org/resource/Dembowski_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Dembowski (cráter)"
"http://es.dbpedia.org/resource/Dembowski_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Por convención estos elementos son identificados en los mapas lunares poniendo la letra en el lado del punto medio del cráter que está más cerca de Dembowski."
"http://es.dbpedia.org/resource/Dembowski_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dembowski_(cráter)"
"http://es.dbpedia.org/resource/Dembowski_(cráter)","http://es.dbpedia.org/property/colongitud",353
"http://es.dbpedia.org/resource/Dembowski_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la misión Lunar Orbiter 4"
"http://es.dbpedia.org/resource/Dembowski_(cráter)","http://es.dbpedia.org/property/diámetro","26.0"
"http://es.dbpedia.org/resource/Dembowski_(cráter)","http://es.dbpedia.org/property/eUO","W"
"http://es.dbpedia.org/resource/Dembowski_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Ercole_Dembowski"
"http://es.dbpedia.org/resource/Dembowski_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Dembowski_(cráter)","http://es.dbpedia.org/property/latitud",29
"http://es.dbpedia.org/resource/Dembowski_(cráter)","http://es.dbpedia.org/property/longitud",72
"http://es.dbpedia.org/resource/Dembowski_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Dembowski_(cráter)","http://es.dbpedia.org/property/profundidad","280 m"
"http://es.dbpedia.org/resource/Dembowski_(cráter)","http://dbpedia.org/ontology/wikiPageID",7415133
"http://es.dbpedia.org/resource/Dembowski_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",98833110
"http://es.dbpedia.org/resource/Dembowski_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FDembowski%7C0"
"http://es.dbpedia.org/resource/Dembowski_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/1481"
"http://es.dbpedia.org/resource/Dembowski_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Dembowski_(cráter)","http://dbpedia.org/ontology/wikiPageLength",2563
"http://es.dbpedia.org/resource/Dembowski_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dembowski_(cráter)?oldid=98833110&ns=0"
"http://es.dbpedia.org/resource/Dembowski_(cráter)","http://dbpedia.org/ontology/abstract","Por convención estos elementos son identificados en los mapas lunares poniendo la letra en el lado del punto medio del cráter que está más cerca de Dembowski."
"http://dbpedia.org/resource/Dembowski_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dembowski_(cráter)"
