"subject","predicate","object"
"http://es.dbpedia.org/resource/Eidolon_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Feathergun"
"http://es.dbpedia.org/resource/Eidolon_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Feathergun"
"http://es.wikipedia.org/wiki/Feathergun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feathergun"
"http://es.dbpedia.org/resource/Feathergun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Feathergun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Feathergun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Feathergun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Feathergun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Feathergun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Feathergun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Feathergun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Feathergun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Feathergun","http://www.w3.org/2000/01/rdf-schema#label","Feathergun"
"http://es.dbpedia.org/resource/Feathergun","http://www.w3.org/2000/01/rdf-schema#comment","Feathergun es el tercer álbum de estudio del grupo estadounidense Rishloo, lanzado en 2010 de manera independiente, al igual que los dos anteriores."
"http://es.dbpedia.org/resource/Feathergun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_2010"
"http://es.dbpedia.org/resource/Feathergun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feathergun"
"http://es.dbpedia.org/resource/Feathergun","http://es.dbpedia.org/property/actual","Feathergun"
"http://es.dbpedia.org/resource/Feathergun","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Eidolon_(álbum)"
